"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485689","Practice","1073747159","Micro","Practice","2022-10-24 12:27:00 UTC","2022-10-24 12:35:42 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-7/results/1073747159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","31","MICRO (1-99)","7","7","","","","0","7","497.032","5","62.857","80.182","70.981","9.799999999999999","0"
"VALENTINO SANTILLAN","2","2","39","MICRO (1-99)","15","13","0.175","","0.175","22.34","7","519.372","4","63.032","79.959","67.928","9.799999999999999","0"
"MATHEUS RAMALHO","3","3","41","MICRO (1-99)","4","4","0.130","","0.305","0.311","7","497.343","7","63.162","79.795","70.937","9.799999999999999","0"
"TOMAS CAICEDO","4","4","42","MICRO (1-99)","3","3","0.157","","0.462","15.653","7","512.685","7","63.319","79.597","68.814","9.799999999999999","0"
"MIKEY COLLINS","5","5","38","MICRO (1-99)","5","5","0.095","","0.557","0.487","7","497.519","7","63.414","79.478","70.912","9.799999999999999","0"
"LIAM  VANBEEK","6","6","36","MICRO (1-99)","11","10","0.650","","1.207","18.037","7","515.069","7","64.064","78.671","68.496","9.799999999999999","0"
"MIKHA BARROUKH","7","7","34","MICRO (1-99)","1","1","0.043","","1.250","3.076","7","500.108","6","64.107","78.619","70.545","9.799999999999999","0"
"MADDOX RUIZ","8","1","165","MINI (100-199)","10","1","0.030","","1.280","0","7","516.437","7","64.137","78.582","68.314","9.799999999999999","0"
"NICHOLAS ARDELEAN","9","8","30","MICRO (1-99)","2","2","0.601","","1.881","1 Lap","6","463.674","3","64.738","77.852","65.218","8.399999999999999","0"
"NOLAN CARNEY","10","9","25","MICRO (1-99)","12","11","2.053","","3.934","1 Lap","6","473.533","5","66.791","75.459","63.86","8.399999999999999","0"
"IAM HAMACHER","11","10","32","MICRO (1-99)","8","8","0.372","","4.306","1 Lap","6","472.902","5","67.163","75.041","63.946","8.399999999999999","0"
"NEIL GORMAN","12","11","35","MICRO (1-99)","6","6","1.504","","5.810","1 Lap","6","469.834","6","68.667","73.398","64.363","8.399999999999999","0"
"CHRIS TILLACK","13","1","763","LO206 HEAVY (500-599)","14","1","1.006","","6.816","0","6","489.302","6","69.673","72.338","61.802","8.399999999999999","0"
"LEO SIMONE","14","12","37","MICRO (1-99)","9","9","0.139","","6.955","1 Lap","6","488.901","6","69.812","72.194","61.853","8.399999999999999","0"
"HARPER GAGE","15","13","35","MICRO (1-99)","13","12","9.198","","16.153","2 Laps","5","476.706","5","79.01","63.789","52.863","7.0","0"
"BLAZE DINIZ","16","1","25","ROTAX MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
