"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485689","Practice","1073747157","Mini","Practice","2022-10-24 12:09:00 UTC","2022-10-24 12:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-7/results/1073747157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO ROMERO","1","1","181","MINI (100-199)","10","8","","","","0","7","498.246","4","61.575","81.851","70.808","9.799999999999999","0"
"KEITH LEWIS","2","2","182","MINI (100-199)","1","1","0.120","","0.120","0 Laps","7","470.327","7","61.695","81.692","75.012","9.799999999999999","0"
"FRED HENRIQUES","3","1","190","ROTAX MINI","7","1","0.172","","0.292","0","7","507.202","7","61.867","81.465","69.558","9.799999999999999","0"
"MAXWELL MACHA","4","3","166","MINI (100-199)","3","3","0.002","","0.294","0 Laps","7","477.788","6","61.869","81.462","73.84","9.799999999999999","0"
"ROCCO SIMONE","5","4","150","MINI (100-199)","5","5","0.093","","0.387","0 Laps","7","489.309","6","61.962","81.34","72.102","9.799999999999999","0"
"MARTIN JARAMILLO","6","5","183","MINI (100-199)","2","2","0.349","","0.736","0 Laps","7","480.407","5","62.311","80.885","73.438","9.799999999999999","0"
"LUKE FEDOWITZ","7","6","184","MINI (100-199)","6","6","0.641","","1.377","11.36","7","509.606","7","62.952","80.061","69.23","9.799999999999999","0"
"MAXWELL MOKAREM","8","7","185","MINI (100-199)","9","7","0.304","","1.681","14.162","7","512.408","7","63.256","79.676","68.851","9.799999999999999","0"
"BENJAMIN HENRIQUES","9","2","191","ROTAX MINI","8","2","1.038","","2.719","9.951","7","517.153","6","64.294","78.39","68.22","9.799999999999999","0"
"BRAD BARKIS","10","8","192","MINI (100-199)","4","4","0.778","","3.497","18.82","7","517.066","7","65.072","77.453","68.231","9.799999999999999","0"
"MADDOX RUIZ","11","9","165","MINI (100-199)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE KANJANAPITAK","12","3","172","ROTAX MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRISTAN KANJANAPITAK","13","4","175","ROTAX MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
