"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485688","Final","1073747154","Tillotson","Race","2022-10-24 19:49:00 UTC","2022-10-24 20:03:31 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-7/results/1073747154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","11","TILLOTSON $","2","2","","","","0","12","796.341","4","62.361","80.82","75.947","16.799999999999997","0"
"ERICK CUESTO","2","2","1","TILLOTSON $","6","6","0.295","","0.295","0.295","12","796.636","5","62.767","80.297","75.919","16.799999999999997","0"
"JULIAN NAZARIO","3","3","8","TILLOTSON $","1","1","0.072","","0.367","0.367","12","796.708","4","62.706","80.375","75.912","16.799999999999997","0"
"DAMIEN JOHNSON","4","4","7","TILLOTSON $","7","7","0.040","","0.407","0.407","12","796.748","5","62.744","80.326","75.909","16.799999999999997","0"
"ALEXANDER DALBON","5","5","4","TILLOTSON $","5","5","5.239","","5.646","5.646","12","801.987","5","63.344","79.566","75.413","16.799999999999997","0"
"ALEX ROBERTS","6","6","2","TILLOTSON $","10","10","7.006","","12.652","12.652","12","808.993","5","64.103","78.623","74.76","16.799999999999997","0"
"DYLAN DANA","7","7","6","TILLOTSON $","4","4","3.993","","16.645","16.645","12","812.986","4","62.61","80.498","74.392","16.799999999999997","0"
"LUCA RAINA","8","1","257","TILLOTSON JR (200-299)","13","2","0.776","","17.421","0","12","813.762","4","63.784","79.017","74.321","16.799999999999997","0"
"JOSH SANKERSAUD","9","2","256","TILLOTSON JR (200-299)","12","1","1.269","","18.690","1.269","12","815.031","4","63.806","78.989","74.206","16.799999999999997","0"
"ISMAEL RAMIREZ","10","8","13","TILLOTSON $","11","11","5.228","","23.918","23.918","12","820.259","4","64.765","77.82","73.733","16.799999999999997","0"
"ANDRES HOYOS","11","9","10","TILLOTSON $","9","9","5.340","","29.258","29.258","12","825.599","4","62.322","80.87","73.256","16.799999999999997","0"
"ASHTON MELILLO","12","3","255","TILLOTSON JR (200-299)","14","3","8.115","","37.373","19.952","12","833.714","3","65.04","77.491","72.543","16.799999999999997","0"
"MATTHEW VEROCAY","13","1","780","Tillotson Heavy","15","1","23.715","","1:01.088","0","12","857.429","12","65.87","76.514","70.536","16.799999999999997","0"
"LUIS QUINONES JR","14","2","580","Tillotson Heavy","17","3","0.204","","1:01.292","0.204","12","857.633","8","65.93","76.445","70.52","16.799999999999997","0"
"LUIS QUINONES SR","15","3","581","Tillotson Heavy","16","2","0.819","","1:02.111","1.023","12","858.452","8","65.702","76.71","70.452","16.799999999999997","0"
"MATHIAS RAMIREZ","16","10","12","TILLOTSON $","3","3","1 Lap","","1 Lap","1 Lap","11","774.481","4","62.791","80.266","71.583","15.399999999999999","0"
"NOAH JACKSON","17","11","5","TILLOTSON $","8","8","4 Laps","","5 Laps","5 Laps","7","479.226","5","62.861","80.177","73.619","9.799999999999999","0"
"JARRET VOORHIES","18","12","9","TILLOTSON $","0","","7 Laps","","12 Laps","12 Laps","0","30.431","0","0.0","0.0","0.0","0.0","0"
"ALEX DALBON","19","13","3","TILLOTSON $","0","","0.230","","12 Laps","12 Laps","0","30.661","0","0.0","0.0","0.0","0.0","0"
"FREDERICK MANNING","20","4","269","TILLOTSON JR (200-299)","0","","10.960","","12 Laps","12 Laps","0","41.621","0","0.0","0.0","0.0","0.0","0"
