"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","Pre-Final","1073747174","Micro","Race","2022-10-24 15:57:00 UTC","2022-10-24 16:08:46 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-7/results/1073747174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","39","MICRO (1-99)","4","4","","","","0","10","621.167","3","61.219","82.327","81.138","14.0","0"
"MIKEY COLLINS","2","2","43","MICRO (1-99)","1","1","0.197","","0.197","0.197","10","621.364","4","61.507","81.942","81.112","14.0","0"
"MATHEUS RAMALHO","3","3","41","MICRO (1-99)","3","3","0.918","","1.115","1.115","10","622.282","8","61.237","82.303","80.992","14.0","0"
"GAVIN DAKAY","4","4","31","MICRO (1-99)","6","6","0.938","","2.053","2.053","10","623.22","8","61.591","81.83","80.87","14.0","0"
"NICHOLAS ARDELEAN","5","5","30","MICRO (1-99)","2","2","2.873","","4.926","4.926","10","626.093","8","61.746","81.625","80.499","14.0","0"
"MIKHA BARROUKH","6","6","34","MICRO (1-99)","7","7","2.268","","7.194","7.194","10","628.361","4","62.121","81.132","80.209","14.0","0"
"LIAM  VANBEEK","7","7","36","MICRO (1-99)","9","9","5.253","","12.447","12.447","10","633.614","8","62.37","80.808","79.544","14.0","0"
"TOMAS CAICEDO","8","8","19","MICRO (1-99)","5","5","7.772","","20.219","20.219","10","641.386","6","63.597","79.249","78.58","14.0","0"
"IAM HAMACHER","9","9","32","MICRO (1-99)","10","10","16.136","","36.355","36.355","10","657.522","6","64.65","77.958","76.651","14.0","0"
"NOLAN CARNEY","10","10","22","MICRO (1-99)","12","12","0.440","","36.795","36.795","10","657.962","3","64.855","77.712","76.6","14.0","0"
"LEO SIMONE","11","11","37","MICRO (1-99)","11","11","1.049","","37.844","37.844","10","659.011","8","64.899","77.659","76.478","14.0","0"
"BLAZE DINIZ","12","1","25","ROTAX MICRO","15","1","1.706","","39.550","0","10","660.717","10","64.274","78.414","76.281","14.0","0"
"NEIL GORMAN","13","12","35","MICRO (1-99)","14","14","17.385","","56.935","56.935","10","678.102","6","66.853","75.389","74.325","14.0","0"
"HARPER GAGE","14","13","42","MICRO (1-99)","13","13","1 Lap","","1 Lap","36.637","9","657.804","7","70.333","71.659","68.957","12.6","0"
"MADDOX RUIZ","15","14","40","MICRO (1-99)","8","8","6 Laps","","7 Laps","7 Laps","3","193.648","2","63.213","79.73","78.08","4.199999999999999","0"
