"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","Qualify","1073747181","Tillotson","Qualifying","2022-10-24 14:42:00 UTC","2022-10-24 14:47:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-7/results/1073747181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FREDERICK MANNING","1","1","269","TILLOTSON JR (200-299)","10","2","","","","0","4","305.198","3","62.213","81.012","66.055","5.6","0"
"JORGE ORTIZ","2","1","11","TILLOTSON $","12","9","0.043","","0.043","0","4","304.51","4","62.256","80.956","66.205","5.6","0"
"ANDRE HOYOS","3","2","30","TILLOTSON $","2","2","0.057","","0.100","49.211","5","353.721","4","62.313","80.882","71.243","7.0","0"
"JULIAN NAZARIO","4","3","8","TILLOTSON $","1","1","0.013","","0.113","48.24","5","352.75","5","62.326","80.865","71.439","7.0","0"
"JOSH SANKERSAUD","5","2","256","TILLOTSON JR (200-299)","20","4","0.158","","0.271","37.416","4","342.614","4","62.484","80.661","58.842","5.6","0"
"MATHIAS RAMIREZ","6","4","12","TILLOTSON $","6","6","0.180","","0.451","54.104","5","358.614","5","62.664","80.429","70.271","7.0","0"
"JARRET VOORHIES","7","5","9","TILLOTSON $","5","5","0.092","","0.543","54.641","5","359.151","5","62.756","80.311","70.165","7.0","0"
"ALEXANDER DALBON","8","6","4","TILLOTSON $","15","10","0.022","","0.565","10.403","4","314.913","3","62.778","80.283","64.018","5.6","0"
"LUCA RAINA","9","3","257","TILLOTSON JR (200-299)","19","3","0.033","","0.598","33.107","4","338.305","4","62.811","80.241","59.591","5.6","0"
"ERICK CUESTO","10","7","1","TILLOTSON $","3","3","0.095","","0.693","51.478","5","355.988","3","62.906","80.12","70.789","7.0","0"
"DYLAN DANA","11","8","6","TILLOTSON $","17","12","0.085","","0.778","26.953","4","331.463","4","62.991","80.011","60.821","5.6","0"
"ALEX DALBON","12","9","3","TILLOTSON $","16","11","0.092","","0.870","11.182","4","315.692","3","63.083","79.895","63.86","5.6","0"
"DAMIEN JOHNSON","13","10","7","TILLOTSON $","18","13","0.032","","0.902","28.981","4","333.491","3","63.115","79.854","60.451","5.6","0"
"NOAH JACKSON","14","11","5","TILLOTSON $","4","4","0.221","","1.123","54.578","5","359.088","5","63.336","79.576","70.178","7.0","0"
"ALEX ROBERTS","15","12","2","TILLOTSON $","11","8","0.457","","1.580","5.864","4","310.374","4","63.793","79.006","64.954","5.6","0"
"LUIS QUINONES JR","16","1","580","Tillotson Heavy","13","2","0.643","","2.223","0","4","314.171","4","64.436","78.217","64.169","5.6","0"
"ASHTON MELILLO","17","4","255","TILLOTSON JR (200-299)","7","1","0.251","","2.474","0.066","4","305.264","4","64.687","77.914","66.041","5.6","0"
"LUIS QUINONES SR","18","2","581","Tillotson Heavy","14","3","0.593","","3.067","6.542","4","320.713","4","65.28","77.206","62.86","5.6","0"
"ISMAEL RAMIREZ","19","13","13","TILLOTSON $","8","7","0.295","","3.362","3.309","4","307.819","3","65.575","76.859","65.493","5.6","0"
"MATTHEW VEROCAY","20","3","780","Tillotson Heavy","9","1","2.008","","5.370","17.564","4","331.735","2","67.583","74.575","60.771","5.6","0"
