"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","Pre-Final","1073747166","Mini","Race","2022-10-24 15:17:00 UTC","2022-10-24 15:28:50 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-7/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO TRUCHOT","1","1","188","MINI (100-199)","15","","","","","0","10","608.532","4","60.074","83.897","82.822","14.0","0"
"LUKE KANJANAPITAK","2","1","172","ROTAX MINI","1","1","29.233","","29.233","0","10","637.765","5","58.348","86.378","79.026","14.0","0"
"FRED HENRIQUES","3","2","190","ROTAX MINI","3","3","5.822","","35.055","5.822","10","643.587","6","58.871","85.611","78.311","14.0","0"
"TRISTAN KANJANAPITAK","4","3","175","ROTAX MINI","2","2","0.968","","36.023","6.79","10","644.555","8","59.121","85.249","78.193","14.0","0"
"MATHIAS RAMIREZ","5","2","186","MINI (100-199)","7","4","26.967","","1:02.990","1:02.99","10","671.522","7","59.949","84.071","75.053","14.0","0"
"MARCO ROMERO","6","3","181","MINI (100-199)","4","1","1.910","","1:04.900","1:04.9","10","673.432","3","59.948","84.073","74.841","14.0","0"
"ROCCO SIMONE","7","4","150","MINI (100-199)","5","2","0.179","","1:05.079","1:05.079","10","673.611","6","59.917","84.116","74.821","14.0","0"
"ALEXANDER PROCUNA","8","5","187","MINI (100-199)","6","3","0.146","","1:05.225","1:05.225","10","673.757","7","59.782","84.306","74.804","14.0","0"
"MARTIN JARAMILLO","9","6","169","MINI (100-199)","10","7","6.712","","1:11.937","1:11.937","10","680.469","6","60.546","83.242","74.067","14.0","0"
"MAXWELL MACHA","10","7","166","MINI (100-199)","8","5","0.111","","1:12.048","1:12.048","10","680.58","6","60.495","83.313","74.054","14.0","0"
"KEITH LEWIS","11","8","182","MINI (100-199)","9","6","0.108","","1:12.156","1:12.156","10","680.688","6","60.599","83.17","74.043","14.0","0"
"LUKE FEDOWITZ","12","9","183","MINI (100-199)","13","10","11.766","","1:23.922","1:23.922","10","692.454","6","61.957","81.347","72.785","14.0","0"
"BRAD BARKIS","13","10","192","MINI (100-199)","11","8","4.061","","1:27.983","1:27.983","10","696.515","5","62.249","80.965","72.36","14.0","0"
"BENJAMIN HENRIQUES","14","11","191","MINI (100-199)","14","11","1 Lap","","1 Lap","33.898","9","642.43","2","62.935","80.083","70.607","12.6","0"
"MAX MOKAREM","15","12","184","MINI (100-199)","12","9","9.280","","1 Lap","43.178","9","651.71","4","61.603","81.814","69.602","12.6","0"
"MADDOX RUIZ","16","13","165","MINI (100-199)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
