"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","Pre-Final","1073747168","Ka100 Sr","Race","2022-10-24 15:43:00 UTC","2022-10-24 15:55:31 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-7/results/1073747168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","978","KA100 SR (900-999)","1","1","","","","0","12","719.96","4","57.01","88.406","84.005","16.799999999999997","0"
"NICOLAS MALDONADO","2","2","975","KA100 SR (900-999)","3","3","10.502","","10.502","10.502","12","730.462","4","57.371","87.849","82.797","16.799999999999997","0"
"NOAH HARMON","3","3","982","KA100 SR (900-999)","6","6","0.518","","11.020","11.02","12","730.98","5","57.41","87.79","82.738","16.799999999999997","0"
"ALEXANDER DALBON","4","4","972","KA100 SR (900-999)","8","8","3.498","","14.518","14.518","12","734.478","6","57.573","87.541","82.344","16.799999999999997","0"
"MATTHEW WALSH","5","5","974","KA100 SR (900-999)","5","5","5.049","","19.567","19.567","12","739.527","6","58.078","86.78","81.782","16.799999999999997","0"
"JENSON WAGNER","6","6","977","KA100 SR (900-999)","4","4","1.439","","21.006","21.006","12","740.966","12","57.933","86.997","81.623","16.799999999999997","0"
"DAVID MORRIS","7","7","967","KA100 SR (900-999)","9","9","2.771","","23.777","23.777","12","743.737","5","58.169","86.644","81.319","16.799999999999997","0"
"LUIS QUINONES JR","8","8","781","KA100 SR (900-999)","7","7","0.313","","24.090","24.09","12","744.05","12","58.448","86.23","81.285","16.799999999999997","0"
"ARTHUR SMITH","9","9","970","KA100 SR (900-999)","10","10","1 Lap","","1 Lap","18.823","11","738.783","2","62.272","80.935","75.042","15.399999999999999","0"
"ALEX DALBON","10","10","971","KA100 SR (900-999)","2","2","3 Laps","","4 Laps","4 Laps","8","516.483","5","59.405","84.841","78.066","11.2","0"
