"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485689","Practice","1073747158","Ka100","Practice","2022-10-24 12:18:00 UTC","2022-10-24 12:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-7/results/1073747158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","978","KA100 SR (900-999)","2","2","","","","0","6","385.126","5","57.773","87.238","78.52","8.399999999999999","0"
"NOAH HARMON","2","2","982","KA100 SR (900-999)","10","6","0.213","","0.213","10.634","6","395.76","6","57.986","86.918","76.41","8.399999999999999","0"
"CHRISTOPHER AITKEN","3","1","867","KA100 JR (800-899)","4","2","0.085","","0.298","0","6","389.143","5","58.071","86.79","77.709","8.399999999999999","0"
"NICOLAS MALDONADO","4","3","975","KA100 SR (900-999)","7","3","0.065","","0.363","3.869","6","388.995","6","58.136","86.693","77.739","8.399999999999999","0"
"PATRICK RONVEAUX","5","2","872","KA100 JR (800-899)","6","4","0.319","","0.682","3.076","6","392.219","6","58.455","86.22","77.1","8.399999999999999","0"
"COLIN AITKEN","6","3","866","KA100 JR (800-899)","5","3","0.161","","0.843","2.313","6","391.456","5","58.616","85.983","77.25","8.399999999999999","0"
"ASIER TORRES JR","7","4","871","KA100 JR (800-899)","13","5","0.009","","0.852","9.246","6","398.389","6","58.625","85.97","75.906","8.399999999999999","0"
"WYATT DOWNING","8","5","868","KA100 JR (800-899)","15","7","0.607","","1.459","29.957","6","419.1","6","59.232","85.089","72.155","8.399999999999999","0"
"MATTHEW WALSH","9","4","974","KA100 SR (900-999)","9","5","0.058","","1.517","22.922","6","408.048","6","59.29","85.006","74.109","8.399999999999999","0"
"ALEXANDER DALBON","10","5","972","KA100 SR (900-999)","11","7","0.054","","1.571","17.133","6","402.259","6","59.344","84.929","75.175","8.399999999999999","0"
"WILLEM TOMKIES","11","6","869","KA100 JR (800-899)","3","1","0.074","","1.645","9.09","6","398.233","6","59.418","84.823","75.935","8.399999999999999","0"
"ALEX DALBON","12","6","971","KA100 SR (900-999)","12","8","0.418","","2.063","18.222","6","403.348","6","59.836","84.23","74.972","8.399999999999999","0"
"DAVID MORRIS","13","7","976","KA100 SR (900-999)","1","1","0.439","","2.502","22.743","5","407.869","3","60.275","83.617","61.785","7.0","0"
"AIDEN AUGUSTYNE","14","7","870","KA100 JR (800-899)","14","6","0.454","","2.956","25.039","6","414.182","5","60.729","82.992","73.011","8.399999999999999","0"
"TROY MATTHEWS","15","8","862","KA100 JR (800-899)","16","8","2.215","","5.171","1 Lap","5","371.086","4","62.944","80.071","67.909","7.0","0"
"ARTHUR SMITH","16","8","973","KA100 SR (900-999)","17","9","1.600","","6.771","0.462","5","385.588","5","64.544","78.086","65.355","7.0","0"
"JENSON WAGNER","17","9","977","KA100 SR (900-999)","8","4","6.908","","13.679","5 Laps","1","103.8","1","71.452","70.537","48.555","1.4","0"
"LUIS QUINONES JR","18","10","781","KA100 SR (900-999)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO NAVA","19","9","873","KA100 JR (800-899)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
