"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485689","Practice","1073747156","Lo206","Practice","2022-10-24 12:00:00 UTC","2022-10-24 12:08:26 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-7/results/1073747156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","3","LO206 $","1","1","","","","0","6","440.709","6","65.529","76.913","68.617","8.399999999999999","0"
"CHRISTOPHER AITKEN","2","1","213","LO206 JR (200-299)","4","1","1.088","","1.088","0","6","456.631","6","66.617","75.656","66.224","8.399999999999999","0"
"PJ LYDA","3","2","2","LO206 $","2","2","0.175","","1.263","10.851","6","451.56","6","66.792","75.458","66.968","8.399999999999999","0"
"COLIN AITKEN","4","2","214","LO206 JR (200-299)","5","2","0.133","","1.396","0.759","5","457.39","5","66.925","75.308","55.095","7.0","0"
"MATTHEW DEL SOL","5","3","20","LO206 $","6","4","0.050","","1.446","15.758","6","456.467","6","66.975","75.252","66.248","8.399999999999999","0"
"CHACE LEE","6","3","215","LO206 JR (200-299)","8","3","0.661","","2.107","13.637","6","470.268","5","67.636","74.517","64.304","8.399999999999999","0"
"MARLON CABEZA","7","4","4","LO206 $","3","3","0.703","","2.810","20.946","6","461.655","5","68.339","73.75","65.503","8.399999999999999","0"
"THIAGO SANTILLAN","8","4","216","LO206 JR (200-299)","9","4","0.326","","3.136","21.714","6","478.345","5","68.665","73.4","63.218","8.399999999999999","0"
"RYAN MOLINA","9","1","771","LO206 HEAVY (500-599)","12","","0.245","","3.381","0","5","500.022","5","68.91","73.139","50.398","7.0","0"
"JUSTIN WELCOME","10","2","759","LO206 HEAVY (500-599)","11","2","0.538","","3.919","-1 Laps","6","483.06","4","69.448","72.572","62.601","8.399999999999999","0"
"TREVIN TAYLOR","11","5","210","LO206 JR (200-299)","10","5","1.653","","5.572","26.327","6","482.958","5","71.101","70.885","62.614","8.399999999999999","0"
"RICHARD CORMIER","12","3","758","LO206 HEAVY (500-599)","7","1","2.025","","7.597","2 Laps","3","270.292","2","73.126","68.922","55.94","4.199999999999999","0"
"ANDREW STARKE","13","5","1","LO206 $","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE ORTIZ","14","6","11","LO206 $","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN STARKE","15","6","205","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KIRAN PADMANABHAN","16","7","212","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","17","4","740","LO206 HEAVY (500-599)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","18","5","741","LO206 HEAVY (500-599)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN MOLINA","19","6","760","LO206 HEAVY (500-599)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS TILLACK","20","7","763","LO206 HEAVY (500-599)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
