"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485689","Practice","1073747162","Tillotson","Practice","2022-10-24 12:54:00 UTC","2022-10-24 13:02:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-7/results/1073747162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","11","LO206 $","7","1","","","","0","6","434.431","5","62.556","80.568","69.608","8.4","0"
"JULIAN NAZARIO","2","1","8","TILLOTSON $","6","5","0.319","","0.319","0","6","435.296","5","62.875","80.159","69.47","8.4","0"
"DYLAN DANA","3","2","6","TILLOTSON $","15","10","0.009","","0.328","8.726","5","444.022","5","62.884","80.148","56.754","7.0","0"
"LUCA RAINA","4","1","257","TILLOTSON JR (200-299)","11","2","0.271","","0.599","0","6","448.99","6","63.155","79.804","67.351","8.4","0"
"DAMIEN JOHNSON","5","3","7","TILLOTSON $","16","","0.062","","0.661","46.483","5","481.779","5","63.217","79.725","52.306","7.0","0"
"FREDERICK MANNING","6","2","269","TILLOTSON JR (200-299)","13","3","0.040","","0.701","3.811","6","452.801","6","63.257","79.675","66.784","8.4","0"
"ERICK CUESTO","7","4","1","TILLOTSON $","8","6","0.045","","0.746","5.384","6","440.68","4","63.302","79.618","68.621","8.4","0"
"ALEXANDER DALBON","8","5","4","TILLOTSON $","12","9","0.004","","0.750","12.564","6","447.86","6","63.306","79.613","67.521","8.4","0"
"JARRET VOORHIES","9","6","9","TILLOTSON $","2","1","0.165","","0.915","55.342","7","490.638","7","63.471","79.406","71.906","9.8","0"
"NOAH JACKSON","10","7","5","TILLOTSON $","9","7","0.007","","0.922","10.281","6","445.577","6","63.478","79.398","67.867","8.4","0"
"ALEX DALBON","11","8","3","TILLOTSON $","5","4","0.295","","1.217","0 Laps","6","435.229","2","63.773","79.03","69.481","8.4","0"
"MATHIAS RAMIREZ","12","9","12","TILLOTSON $","4","3","0.008","","1.225","0 Laps","6","434.917","5","63.781","79.02","69.531","8.4","0"
"JOSH SANKERSAUD","13","3","256","TILLOTSON JR (200-299)","1","1","0.449","","1.674","0 Laps","6","437.412","5","64.23","78.468","69.134","8.4","0"
"ALEX ROBERTS","14","10","2","TILLOTSON $","10","8","0.099","","1.773","12.447","6","447.743","6","64.329","78.347","67.539","8.4","0"
"ISMAEL RAMIREZ","15","11","13","TILLOTSON $","3","2","2.617","","4.390","22.325","6","457.621","6","66.946","75.285","66.081","8.4","0"
"MATTHEW VEROCAY","16","1","780","Tillotson Heavy","14","1","1.020","","5.410","0","6","488.351","6","67.966","74.155","61.923","8.4","0"
"ASHTON MELILLO","17","4","255","TILLOTSON JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","18","2","580","Tillotson Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","19","3","581","Tillotson Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
