"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485688","Final","1073747146","Lo206Jr/Sr/Heavy/Master","Race","2022-10-24 18:00:00 UTC","2022-10-24 18:13:57 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-cup-round-7/results/1073747146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW DEL SOL","1","1","20","LO206 $","1","1","","","","0","11","776.205","7","64.487","78.155","71.424","15.399999999999999","0"
"PJ LYDA","2","2","2","LO206 $","3","3","2.189","","2.189","2.189","11","778.394","8","64.855","77.712","71.224","15.399999999999999","0"
"ANDREW STARKE","3","3","1","LO206 $","5","5","8.469","","10.658","10.658","11","786.863","6","65.105","77.413","70.457","15.399999999999999","0"
"COLIN AITKEN","4","1","214","LO206 JR (200-299)","11","6","4.521","","15.179","0","11","791.384","7","64.629","77.984","70.054","15.399999999999999","0"
"THIAGO SANTILLAN","5","2","216","LO206 JR (200-299)","7","2","0.070","","15.249","0.07","11","791.454","7","64.532","78.101","70.048","15.399999999999999","0"
"CHRISTOPHER AITKEN","6","3","213","LO206 JR (200-299)","6","1","0.024","","15.273","0.094","11","791.478","7","64.452","78.198","70.046","15.399999999999999","0"
"CHACE LEE","7","4","215","LO206 JR (200-299)","8","3","10.577","","25.850","10.671","11","802.055","4","65.352","77.121","69.122","15.399999999999999","0"
"KIRAN PADMANABHAN","8","5","212","LO206 JR (200-299)","12","7","1.564","","27.414","12.235","11","803.619","6","65.505","76.941","68.988","15.399999999999999","0"
"MARLON CABEZA","9","4","4","LO206 $","4","4","0.093","","27.507","27.507","11","803.712","9","65.765","76.637","68.98","15.399999999999999","0"
"GUILLERMO FERNANDEZ","10","1","741","LO206 HEAVY (500-599)","17","7","8.841","","36.348","0","11","812.553","8","66.078","76.273","68.229","15.399999999999999","0"
"RICHARD CORMIER","11","2","758","LO206 HEAVY (500-599)","13","1","2.742","","39.090","2.742","11","815.295","6","66.013","76.349","68.0","15.399999999999999","0"
"RYAN MOLINA","12","3","771","LO206 HEAVY (500-599)","16","5","0.141","","39.231","2.883","11","815.436","7","66.041","76.316","67.988","15.399999999999999","0"
"ALEJANDRO GARCIA","13","4","740","LO206 HEAVY (500-599)","14","2","0.917","","40.148","3.8","11","816.353","7","65.918","76.459","67.912","15.399999999999999","0"
"CHRIS TILLACK","14","5","756","LO206 HEAVY (500-599)","15","3","4.769","","44.917","8.569","11","821.122","4","66.827","75.419","67.517","15.399999999999999","0"
"LOGAN STARKE","15","6","205","LO206 JR (200-299)","9","4","8.199","","53.116","37.937","11","829.321","10","67.348","74.835","66.85","15.399999999999999","0"
"TREVIN TAYLOR","16","7","210","LO206 JR (200-299)","10","5","1 Lap","","1 Lap","1 Lap","10","782.523","7","68.765","73.293","64.407","14.0","0"
"JAIDEN CASAS","17","5","3","LO206 $","2","2","2 Laps","","3 Laps","3 Laps","8","580.997","6","64.318","78.361","69.398","11.2","0"
"JORGE ORTIZ","18","6","11","LO206 $","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTIN WELCOME","19","6","759","LO206 HEAVY (500-599)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN MOLINA","20","7","760","LO206 HEAVY (500-599)","16","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS TILLACK","21","8","763","LO206 HEAVY (500-599)","15","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
