"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","Qualify","1073747178","Micro","Qualifying","2022-10-24 14:21:00 UTC","2022-10-24 14:27:19 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-7/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS ARDELEAN","1","1","30","MICRO (1-99)","4","3","","","","0","5","349.414","4","61.733","81.642","72.121","7.0","0"
"MIKEY COLLINS","2","2","43","MICRO (1-99)","7","6","0.181","","0.181","0 Laps","5","348.873","4","61.914","81.403","72.233","7.0","0"
"VALENTINO SANTILLAN","3","3","39","MICRO (1-99)","3","2","0.037","","0.218","0 Laps","5","346.674","3","61.951","81.355","72.691","7.0","0"
"MATHEUS RAMALHO","4","4","41","MICRO (1-99)","5","4","0.118","","0.336","0 Laps","5","347.011","4","62.069","81.2","72.62","7.0","0"
"GAVIN DAKAY","5","5","31","MICRO (1-99)","2","1","0.129","","0.465","0 Laps","5","345.717","5","62.198","81.032","72.892","7.0","0"
"TOMAS CAICEDO","6","6","19","MICRO (1-99)","9","8","0.306","","0.771","1 Lap","4","289.588","3","62.504","80.635","69.616","5.6","0"
"MADDOX RUIZ","7","1","40","MINI (100-199)","1","1","0.390","","1.161","0","5","349.332","4","62.894","80.135","72.138","7.0","0"
"MIKHA BARROUKH","8","7","34","MICRO (1-99)","8","7","0.141","","1.302","1 Lap","4","291.856","4","63.035","79.956","69.075","5.6","0"
"LIAM  VANBEEK","9","8","36","MICRO (1-99)","6","5","0.014","","1.316","1 Lap","4","292.551","4","63.049","79.938","68.911","5.6","0"
"IAM HAMACHER","10","9","32","MICRO (1-99)","11","10","2.182","","3.498","1 Lap","4","305.846","4","65.231","77.264","65.916","5.6","0"
"NOLAN CARNEY","11","10","22","MICRO (1-99)","14","13","0.297","","3.795","1 Lap","4","314.319","4","65.528","76.914","64.139","5.6","0"
"LEO SIMONE","12","11","37","MICRO (1-99)","10","9","0.726","","4.521","1 Lap","4","308.166","4","66.254","76.071","65.419","5.6","0"
"BLAZE DINIZ","13","1","25","ROTAX MICRO","15","1","0.229","","4.750","0","4","330.554","2","66.483","75.809","60.989","5.6","0"
"NEIL GORMAN","14","12","35","MICRO (1-99)","13","12","1.088","","5.838","1 Lap","4","317.234","4","67.571","74.588","63.549","5.6","0"
"HARPER GAGE","15","13","42","MICRO (1-99)","12","11","4.636","","10.474","1 Lap","4","334.301","4","72.207","69.799","60.305","5.6","0"
