"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485688","Final","1073747150","Ka100 Sr","Race","2022-10-24 18:47:00 UTC","2022-10-24 19:02:38 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-7/results/1073747150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","978","KA100 SR (900-999)","1","1","","","","0","14","899.051","10","57.279","87.99","78.483","19.599999999999998","0"
"ALEXANDER DALBON","2","2","972","KA100 SR (900-999)","3","3","9.051","","9.051","9.051","14","908.102","4","57.479","87.684","77.701","19.599999999999998","0"
"ALEX DALBON","3","3","971","KA100 SR (900-999)","8","8","5.695","","14.746","14.746","14","913.797","12","58.297","86.454","77.216","19.599999999999998","0"
"JENSON WAGNER","4","4","977","KA100 SR (900-999)","6","6","0.895","","15.641","15.641","14","914.692","12","58.076","86.783","77.141","19.599999999999998","0"
"MATTHEW WALSH","5","5","974","KA100 SR (900-999)","5","5","2.851","","18.492","18.492","14","917.543","7","58.199","86.599","76.901","19.599999999999998","0"
"LUIS QUINONES JR","6","6","781","KA100 SR (900-999)","7","7","5.561","","24.053","24.053","14","923.104","7","58.605","85.999","76.438","19.599999999999998","0"
"DAVID MORRIS","7","7","967","KA100 SR (900-999)","9","9","10.760","","34.813","34.813","14","933.864","7","59.322","84.96","75.557","19.599999999999998","0"
"NOAH HARMON","8","8","982","KA100 SR (900-999)","4","4","6 Laps","","6 Laps","6 Laps","8","576.483","4","57.472","87.695","69.941","11.2","0"
"NICOLAS MALDONADO","9","9","975","KA100 SR (900-999)","2","2","4 Laps","","10 Laps","10 Laps","4","325.766","4","57.462","87.71","61.885","5.6","0"
"ARTHUR SMITH","10","10","970","KA100 SR (900-999)","10","10","2 Laps","","12 Laps","12 Laps","2","223.349","2","63.138","79.825","45.131","2.8","0"
