"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","Pre-Final","1073747165","Lo206Jr/Sr/Heavy/Master","Race","2022-10-24 15:03:00 UTC","2022-10-24 15:15:56 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-7/results/1073747165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW DEL SOL","1","1","20","LO206 $","2","2","","","","0","10","706.67","5","64.424","78.232","71.32","14.0","0"
"JAIDEN CASAS","2","2","3","LO206 $","1","1","1.215","","1.215","1.215","10","707.885","5","64.696","77.903","71.198","14.0","0"
"PJ LYDA","3","3","2","LO206 $","3","3","1.616","","2.831","2.831","10","709.501","8","64.822","77.751","71.036","14.0","0"
"ANDREW STARKE","4","4","1","LO206 $","5","5","0.130","","2.961","2.961","10","709.631","8","64.344","78.329","71.023","14.0","0"
"MARLON CABEZA","5","5","4","LO206 $","4","4","12.279","","15.240","15.24","10","721.91","4","65.988","76.378","69.815","14.0","0"
"CHRISTOPHER AITKEN","6","1","213","LO206 JR (200-299)","7","2","7.754","","22.994","0","10","729.664","7","64.865","77.7","69.073","14.0","0"
"CHACE LEE","7","2","215","LO206 JR (200-299)","9","4","4.030","","27.024","4.03","10","733.694","6","65.542","76.897","68.693","14.0","0"
"THIAGO SANTILLAN","8","3","216","LO206 JR (200-299)","8","3","3.661","","30.685","7.691","10","737.355","6","64.755","77.832","68.352","14.0","0"
"RICHARD CORMIER","9","1","758","LO206 HEAVY (500-599)","14","3","16.701","","47.386","0","10","754.056","2","66.338","75.975","66.839","14.0","0"
"ALEJANDRO GARCIA","10","2","740","LO206 HEAVY (500-599)","13","2","1.924","","49.310","1.924","10","755.98","10","66.8","75.449","66.668","14.0","0"
"LOGAN STARKE","11","4","205","LO206 JR (200-299)","10","5","2.077","","51.387","28.393","10","758.057","7","68.026","74.089","66.486","14.0","0"
"CHRIS TILLACK","12","3","756","LO206 HEAVY (500-599)","16","6","0.793","","52.180","4.794","10","758.85","8","66.431","75.868","66.416","14.0","0"
"RYAN MOLINA","13","4","771","LO206 HEAVY (500-599)","15","5","0.918","","53.098","5.712","10","759.768","10","66.079","76.272","66.336","14.0","0"
"TREVIN TAYLOR","14","5","210","LO206 JR (200-299)","11","6","10.517","","1:03.615","40.621","10","770.285","9","68.961","73.085","65.43","14.0","0"
"GUILLERMO FERNANDEZ","15","5","741","LO206 HEAVY (500-599)","12","1","5 Laps","","5 Laps","5 Laps","5","416.94","5","66.143","76.199","60.44","7.0","0"
"COLIN AITKEN","16","6","214","LO206 JR (200-299)","6","1","1 Lap","","6 Laps","6 Laps","4","337.574","4","65.613","76.814","59.72","5.6","0"
"KIRAN PADMANABHAN","17","7","212","LO206 JR (200-299)","0","","4 Laps","","10 Laps","10 Laps","0","71.095","0","0.0","0.0","0.0","0.0","0"
"JORGE ORTIZ","18","6","11","LO206 $","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTIN WELCOME","19","6","759","LO206 HEAVY (500-599)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN MOLINA","20","7","760","LO206 HEAVY (500-599)","15","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS TILLACK","21","8","763","LO206 HEAVY (500-599)","16","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
