"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485688","Final","1073747147","Mini","Race","2022-10-24 18:16:00 UTC","2022-10-24 18:30:03 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-7/results/1073747147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE KANJANAPITAK","1","1","172","ROTAX MINI","1","1","","","","0","12","775.909","12","58.642","85.945","77.947","16.799999999999997","0"
"FRED HENRIQUES","2","2","190","ROTAX MINI","3","3","6.051","","6.051","6.051","12","781.96","8","59.22","85.106","77.344","16.799999999999997","0"
"TRISTAN KANJANAPITAK","3","3","175","ROTAX MINI","2","2","0.277","","6.328","6.328","12","782.237","12","59.16","85.193","77.317","16.799999999999997","0"
"ALESSANDRO TRUCHOT","4","1","188","MINI (100-199)","4","1","18.010","","24.338","0","12","800.247","7","60.091","83.873","75.577","16.799999999999997","0"
"MARCO ROMERO","5","2","181","MINI (100-199)","6","3","6.018","","30.356","6.018","12","806.265","3","60.151","83.789","75.013","16.799999999999997","0"
"ROCCO SIMONE","6","3","150","MINI (100-199)","7","4","1.628","","31.984","7.646","12","807.893","3","60.177","83.753","74.861","16.799999999999997","0"
"MARTIN JARAMILLO","7","4","169","MINI (100-199)","9","6","0.086","","32.070","7.732","12","807.979","4","60.529","83.266","74.853","16.799999999999997","0"
"MAXWELL MACHA","8","5","166","MINI (100-199)","10","7","0.101","","32.171","7.833","12","808.08","4","60.233","83.675","74.844","16.799999999999997","0"
"ALEXANDER PROCUNA","9","6","187","MINI (100-199)","8","5","0.277","","32.448","8.11","12","808.357","5","60.148","83.793","74.818","16.799999999999997","0"
"KEITH LEWIS","10","7","182","MINI (100-199)","11","8","0.131","","32.579","8.241","12","808.488","3","60.238","83.668","74.806","16.799999999999997","0"
"MATHIAS RAMIREZ","11","8","186","MINI (100-199)","5","2","2.327","","34.906","10.568","12","810.815","11","60.438","83.391","74.592","16.799999999999997","0"
"BRAD BARKIS","12","9","192","MINI (100-199)","12","9","25.787","","1:00.693","36.355","12","836.602","2","61.637","81.769","72.292","16.799999999999997","0"
"LUKE FEDOWITZ","13","10","183","MINI (100-199)","14","11","1.697","","1:02.390","38.052","12","838.299","5","62.116","81.139","72.146","16.799999999999997","0"
"MAX MOKAREM","14","11","184","MINI (100-199)","13","10","3 Laps","","3 Laps","3 Laps","9","660.719","3","62.566","80.555","68.652","12.6","0"
"BENJAMIN HENRIQUES","15","12","191","MINI (100-199)","0","","9 Laps","","12 Laps","12 Laps","0","77.156","0","0.0","0.0","0.0","0.0","0"
"MADDOX RUIZ","16","13","165","MINI (100-199)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
