"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","Qualify","1073747176","Mini","Qualifying","2022-10-24 14:07:00 UTC","2022-10-24 14:12:35 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-7/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE KANJANAPITAK","1","1","172","ROTAX MINI","1","1","","","","0","5","329.946","5","58.52","86.124","76.376","7.0","0"
"TRISTAN KANJANAPITAK","2","2","175","ROTAX MINI","2","2","0.762","","0.762","4.059","5","334.005","4","59.282","85.017","75.448","7.0","0"
"FRED HENRIQUES","3","3","190","ROTAX MINI","15","4","0.385","","1.147","1 Lap","4","304.727","3","59.667","84.469","66.158","5.6","0"
"MARCO ROMERO","4","1","181","MINI (100-199)","9","7","0.454","","1.601","0","4","291.812","4","60.121","83.831","69.086","5.6","0"
"ROCCO SIMONE","5","2","150","MINI (100-199)","5","3","0.046","","1.647","0 Laps","4","291.537","4","60.167","83.767","69.151","5.6","0"
"ALEXANDER PROCUNA","6","3","187","MINI (100-199)","4","2","0.257","","1.904","0 Laps","4","291.15","4","60.424","83.411","69.243","5.6","0"
"MATHIAS RAMIREZ","7","4","186","MINI (100-199)","6","4","0.104","","2.008","0 Laps","4","291.218","4","60.528","83.267","69.226","5.6","0"
"ALESSANDRO TRUCHOT","8","5","188","MINI (100-199)","11","9","0.302","","2.310","1.47","3","293.282","2","60.83","82.854","51.554","4.199999999999999","0"
"KEITH LEWIS","9","6","182","MINI (100-199)","3","1","0.214","","2.524","1.856","4","293.668","4","61.044","82.563","68.649","5.6","0"
"MAXWELL MACHA","10","7","166","MINI (100-199)","7","5","0.071","","2.595","2.073","4","293.885","4","61.115","82.467","68.598","5.6","0"
"MARTIN JARAMILLO","11","8","169","MINI (100-199)","8","6","0.482","","3.077","12.42","4","304.232","3","61.597","81.822","66.265","5.6","0"
"BRAD BARKIS","12","9","192","MINI (100-199)","10","8","0.660","","3.737","8.383","4","300.195","4","62.257","80.955","67.156","5.6","0"
"LUKE FEDOWITZ","13","10","183","MINI (100-199)","13","11","0.132","","3.869","24.121","4","315.933","3","62.389","80.783","63.811","5.6","0"
"MAX MOKAREM","14","11","184","MINI (100-199)","12","10","0.057","","3.926","13.164","4","304.976","3","62.446","80.71","66.104","5.6","0"
"BENJAMIN HENRIQUES","15","4","191","ROTAX MINI","14","3","0.855","","4.781","1 Lap","4","312.851","4","63.301","79.62","64.44","5.6","0"
"MADDOX RUIZ","16","12","165","MINI (100-199)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
