"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485688","Final","1073747155","Sr/Master","Race","2022-10-24 20:19:00 UTC","2022-10-24 22:32:28 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-round-7/results/1073747155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO DE TULLIO","1","1","321","SENIOR (300-399)","2","2","","","","0","13","7960.944","7","53.963","93.397","8.23","18.2","0"
"EVAN HAGBERG","2","2","319","SENIOR (300-399)","3","3","0.234","","0.234","0.234","13","7961.178","5","53.866","93.566","8.23","18.2","0"
"RYLIE RAMROOP","3","3","315","SENIOR (300-399)","1","1","8.253","","8.487","8.487","13","7969.431","6","54.34","92.749","8.221","18.2","0"
"JASON HOLYCROSS","4","4","320","SENIOR (300-399)","5","5","0.162","","8.649","8.649","13","7969.593","5","54.698","92.142","8.221","18.2","0"
"LEONARDO HASSAN","5","5","322","SENIOR (300-399)","4","4","0.283","","8.932","8.932","13","7969.876","9","54.57","92.358","8.221","18.2","0"
"GABRIEL HOLGUIN","6","6","318","SENIOR (300-399)","6","6","8.842","","17.774","17.774","13","7978.718","4","55.012","91.616","8.212","18.2","0"
"JAMES ANDRESS","7","7","300","SENIOR (300-399)","7","7","2.567","","20.341","20.341","13","7981.285","4","55.343","91.068","8.209","18.2","0"
"ALEX DALBON","8","1","604","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SATHVIK SARATHY","9","8","317","SENIOR (300-399)","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","10","1","867","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK RONVEAUX","11","2","872","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","12","3","866","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","13","4","868","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLEM TOMKIES","14","5","869","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASIER TORRES JR","15","6","871","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIDEN AUGUSTYNE","16","7","870","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
