"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","Pre-Final","1073747171","Tillotson","Race","2022-10-24 16:33:00 UTC","2022-10-24 16:45:42 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-7/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","11","TILLOTSON $","1","1","","","","0","10","696.733","7","62.556","80.568","72.338","14.0","0"
"JULIAN NAZARIO","2","2","8","TILLOTSON $","2","2","3.409","","3.409","3.409","10","700.142","6","62.346","80.839","71.985","14.0","0"
"DYLAN DANA","3","3","6","TILLOTSON $","9","9","3.414","","6.823","6.823","10","703.556","7","62.763","80.302","71.636","14.0","0"
"JARRET VOORHIES","4","4","9","TILLOTSON $","4","4","0.604","","7.427","7.427","10","704.16","7","62.827","80.22","71.575","14.0","0"
"MATHIAS RAMIREZ","5","5","12","TILLOTSON $","5","5","1.029","","8.456","8.456","10","705.189","10","62.604","80.506","71.47","14.0","0"
"ALEXANDER DALBON","6","6","4","TILLOTSON $","6","6","2.464","","10.920","10.92","10","707.653","10","62.81","80.242","71.221","14.0","0"
"ERICK CUESTO","7","7","1","TILLOTSON $","7","7","0.042","","10.962","10.962","10","707.695","3","62.847","80.195","71.217","14.0","0"
"ALEX DALBON","8","8","3","TILLOTSON $","8","8","0.299","","11.261","11.261","10","707.994","7","62.76","80.306","71.187","14.0","0"
"FREDERICK MANNING","9","1","269","TILLOTSON JR (200-299)","13","1","0.152","","11.413","0","10","708.146","8","61.986","81.309","71.172","14.0","0"
"JOSH SANKERSAUD","10","2","256","TILLOTSON JR (200-299)","14","2","0.171","","11.584","0.171","10","708.317","8","62.233","80.986","71.155","14.0","0"
"DAMIEN JOHNSON","11","9","7","TILLOTSON $","10","10","2.088","","13.672","13.672","10","710.405","10","62.919","80.103","70.945","14.0","0"
"LUCA RAINA","12","3","257","TILLOTSON JR (200-299)","15","3","3.073","","16.745","5.332","10","713.478","6","62.504","80.635","70.64","14.0","0"
"ISMAEL RAMIREZ","13","10","13","TILLOTSON $","12","12","14.216","","30.961","30.961","10","727.694","10","65.082","77.441","69.26","14.0","0"
"ASHTON MELILLO","14","4","255","TILLOTSON JR (200-299)","16","4","0.262","","31.223","19.81","10","727.956","10","64.486","78.156","69.235","14.0","0"
"LUIS QUINONES JR","15","1","580","Tillotson Heavy","17","1","13.847","","45.070","0","10","741.803","4","64.772","77.811","67.943","14.0","0"
"LUIS QUINONES SR","16","2","581","Tillotson Heavy","18","2","9.328","","54.398","9.328","10","751.131","6","65.547","76.891","67.099","14.0","0"
"MATTHEW VEROCAY","17","3","780","Tillotson Heavy","19","3","1 Lap","","1 Lap","1 Lap","9","702.03","5","66.013","76.349","64.613","12.6","0"
"ANDRES HOYOS","18","11","10","TILLOTSON $","3","3","1 Lap","","2 Laps","2 Laps","8","588.301","3","63.807","78.988","68.536","11.2","0"
"NOAH JACKSON","19","12","5","TILLOTSON $","11","11","3 Laps","","5 Laps","5 Laps","5","393.41","3","63.335","79.577","64.055","7.0","0"
"ALEX ROBERTS","20","13","2","TILLOTSON $","0","","5 Laps","","10 Laps","10 Laps","0","70.176","0","0.0","0.0","0.0","0.0","0"
