"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","Qualify","1073747175","Lo206","Qualifying","2022-10-24 14:00:00 UTC","2022-10-24 14:06:34 UTC","PROVISIONAL","4","https://racehero.io/events/orlando-cup-round-7/results/1073747175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","3","LO206 $","1","1","","","","0","4","298.626","4","64.48","78.164","67.509","5.6","0"
"COLIN AITKEN","2","1","214","LO206 JR (200-299)","5","2","0.606","","0.606","0","4","308.829","4","65.086","77.436","65.279","5.6","0"
"CHRISTOPHER AITKEN","3","2","213","LO206 JR (200-299)","4","1","0.047","","0.653","0 Laps","4","308.273","4","65.133","77.38","65.397","5.6","0"
"MATTHEW DEL SOL","4","2","20","LO206 $","7","4","0.077","","0.730","15.385","4","314.011","4","65.21","77.289","64.202","5.6","0"
"PJ LYDA","5","3","2","LO206 $","2","2","0.421","","1.151","6.189","4","304.815","4","65.631","76.793","66.138","5.6","0"
"THIAGO SANTILLAN","6","3","216","LO206 JR (200-299)","6","3","0.059","","1.210","6.144","4","314.973","4","65.69","76.724","64.005","5.6","0"
"MARLON CABEZA","7","4","4","LO206 $","3","3","0.434","","1.644","8.843","4","307.469","4","66.124","76.22","65.568","5.6","0"
"KIRAN PADMANABHAN","8","4","212","LO206 JR (200-299)","17","7","0.077","","1.721","31.661","4","340.49","4","66.201","76.132","59.209","5.6","0"
"GUILLERMO FERNANDEZ","9","1","741","LO206 HEAVY (500-599)","11","2","0.131","","1.852","0","4","330.382","4","66.332","75.981","61.02","5.6","0"
"ANDREW STARKE","10","5","1","LO206 $","18","5","0.355","","2.207","41.479","4","340.105","4","66.687","75.577","59.276","5.6","0"
"ALEJANDRO GARCIA","11","2","740","LO206 HEAVY (500-599)","12","3","0.201","","2.408","8.473","4","338.855","4","66.888","75.35","59.494","5.6","0"
"CHACE LEE","12","5","215","LO206 JR (200-299)","16","6","0.157","","2.565","38.004","4","346.833","4","67.045","75.173","58.126","5.6","0"
"RICHARD CORMIER","13","3","758","LO206 HEAVY (500-599)","13","4","0.076","","2.641","4.398","4","334.78","4","67.121","75.088","60.219","5.6","0"
"CHRIS TILLACK","14","4","756","LO206 HEAVY (500-599)","14","5","0.883","","3.524","11.137","4","341.519","3","68.004","74.113","59.03","5.6","0"
"JUSTIN WELCOME","15","5","759","LO206 HEAVY (500-599)","10","1","0.319","","3.843","15.839","4","346.221","4","68.323","73.767","58.229","5.6","0"
"LOGAN STARKE","16","6","205","LO206 JR (200-299)","8","4","0.091","","3.934","26.859","4","335.688","4","68.414","73.669","60.056","5.6","0"
"TREVIN TAYLOR","17","7","210","LO206 JR (200-299)","9","5","1.095","","5.029","30.2","4","339.029","3","69.509","72.509","59.464","5.6","0"
"RYAN MOLINA","18","6","771","LO206 HEAVY (500-599)","15","8","1.315","","6.344","19.639","4","350.021","4","70.824","71.162","57.597","5.6","0"
"JORGE ORTIZ","19","6","11","LO206 $","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN MOLINA","20","7","760","LO206 HEAVY (500-599)","15","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS TILLACK","21","8","763","LO206 HEAVY (500-599)","14","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
