"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485683-20221023","Orlando Cup Round 7","2022-10-24 12:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","Qualify","1073747177","Ka100","Qualifying","2022-10-24 14:14:00 UTC","2022-10-24 14:20:19 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-7/results/1073747177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","978","KA100 SR (900-999)","1","1","","","","0","5","313.272","5","56.706","88.879","80.441","7.0","0"
"NICOLAS MALDONADO","2","2","975","KA100 SR (900-999)","4","3","0.289","","0.289","8.416","5","321.688","4","56.995","88.429","78.337","7.0","0"
"CHRISTOPHER AITKEN","3","1","867","KA100 JR (800-899)","17","","0.528","","0.817","0","3","326.19","3","57.523","87.617","46.353","4.199999999999999","0"
"NOAH HARMON","4","3","982","KA100 SR (900-999)","12","7","0.034","","0.851","1 Lap","4","292.398","3","57.557","87.565","68.947","5.6","0"
"ASIER TORRES JR","5","2","871","KA100 JR (800-899)","8","3","0.384","","1.235","4.305","5","330.495","5","57.941","86.985","76.249","7.0","0"
"ALEX DALBON","6","4","971","KA100 SR (900-999)","14","9","0.023","","1.258","1 Lap","4","299.426","4","57.964","86.951","67.329","5.6","0"
"WILLEM TOMKIES","7","3","869","KA100 JR (800-899)","2","1","0.147","","1.405","1.137","5","327.327","5","58.111","86.731","76.987","7.0","0"
"MATTHEW WALSH","8","5","974","KA100 SR (900-999)","7","5","","","1.405","21.286","5","334.558","5","58.111","86.731","75.323","7.0","0"
"JENSON WAGNER","9","6","977","KA100 SR (900-999)","5","4","0.034","","1.439","15.919","5","329.191","5","58.145","86.68","76.551","7.0","0"
"COLIN AITKEN","10","4","866","KA100 JR (800-899)","16","","0.075","","1.514","0 Laps","3","321.099","3","58.22","86.568","47.088","4.199999999999999","0"
"ALEXANDER DALBON","11","7","972","KA100 SR (900-999)","13","8","0.012","","1.526","1 Lap","4","296.119","4","58.232","86.55","68.081","5.6","0"
"LUIS QUINONES JR","12","8","781","KA100 SR (900-999)","15","","0.470","","1.996","26.017","4","339.289","3","58.702","85.857","59.418","5.6","0"
"DAVID MORRIS","13","9","976","KA100 SR (900-999)","3","2","0.142","","2.138","17.892","5","331.164","5","58.844","85.65","76.095","7.0","0"
"WYATT DOWNING","14","5","868","KA100 JR (800-899)","10","4","0.103","","2.241","-1 Laps","4","292.938","4","58.947","85.501","68.82","5.6","0"
"AIDEN AUGUSTYNE","15","6","870","KA100 JR (800-899)","6","2","0.837","","3.078","13.67","5","339.86","4","59.784","84.303","74.148","7.0","0"
"ARTHUR SMITH","16","10","973","KA100 SR (900-999)","9","6","3.088","","6.166","1 Lap","4","301.289","4","62.872","80.163","66.912","5.6","0"
"TROY MATTHEWS","17","7","862","KA100 JR (800-899)","11","5","0.868","","7.034","0 Laps","3","295.974","3","63.74","79.071","51.086","4.199999999999999","0"
"PATRICK RONVEAUX","18","8","872","KA100 JR (800-899)","0","","","","","3 Laps","0","27.57","0","0.0","0.0","0.0","0.0","0"
"MAURO NAVA","19","9","873","KA100 JR (800-899)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
