"Event ID","Event Name","Started At","Ended At"
"97-2147485451-20160611","2? RUGGED URBAN NIGHT '016","2016-06-11 11:35:00 UTC","2016-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"344","Tolfa","415","Tolfa","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485454","ISCRITTI","1073746677","Prove Libere 2","Practice","2016-06-11 14:00:00 UTC","2016-06-11 14:15:13 UTC","PROVISIONAL","1","https://racehero.io/events/2-rugged-urban-night-016/results/1073746677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLO' MORI","1","1","28","","0","","","","","0","1","308.163","1","91.879","0.0","0.0","","0"
"NICOLAS PELLEGRINELLI","2","2","27","","0","","","","1.251","8:32.708","1","820.871","1","93.13","0.0","0.0","","0"
"CHRISTIAN VALDAGNI","3","3","24","","0","","","","19.722","3:07.374","1","495.537","1","111.601","0.0","0.0","","0"
"GIULIO GIGANTI","4","4","22","","1","1","","","35.141","0 Laps","1","151.308","1","127.02","0.0","0.0","","0"
"LUCIANO DE SANTIS","5","5","25","","0","","","","35.705","36.497","1","344.66","1","127.584","0.0","0.0","","0"
"STEFANO D'ALESSANDRO","6","6","23","","2","2","","","57.046","0 Laps","1","173.259","1","148.925","0.0","0.0","","0"
"SIMONE DE ANGELIS","7","7","26","","0","","","","58.939","9:30.738","1","878.901","1","150.818","0.0","0.0","","0"
"NICOLAS PALUMBO","8","8","30","","0","","","","","1:16.246","0","384.409","0","0.0","0.0","0.0","","0"
"MATTEO MENCHELLI","9","9","21","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","","0"
"FRANCESCO FRANCESCHINI","10","10","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","","0"
