"Event ID","Event Name","Started At","Ended At"
"97-2147485451-20160611","2? RUGGED URBAN NIGHT '016","2016-06-11 11:35:00 UTC","2016-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"344","Tolfa","415","Tolfa","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485454","ISCRITTI","1073746675","Prove Libere 1","Practice","2016-06-11 13:00:00 UTC","2016-06-11 14:10:22 UTC","PROVISIONAL","3","https://racehero.io/events/2-rugged-urban-night-016/results/1073746675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS PELLEGRINELLI","1","1","27","","0","","","","","0","3","4102.66","1","68.161","0.0","0.0","","0"
"FRANCESCO FRANCESCHINI","2","2","29","","0","","","","16.999","0 Laps","3","3955.517","3","85.16","0.0","0.0","","0"
"MATTEO MENCHELLI","3","3","21","","0","","","","21.577","0 Laps","3","3962.216","1","89.738","0.0","0.0","","0"
"NICOLO' MORI","4","4","28","","0","","","","35.039","0 Laps","3","3597.034","3","103.2","0.0","0.0","","0"
"NICOLAS PALUMBO","5","5","30","","0","","","","37.330","0 Laps","3","3793.018","3","105.491","0.0","0.0","","0"
"CHRISTIAN VALDAGNI","6","6","24","","0","","","","50.372","0 Laps","3","3805.768","3","118.533","0.0","0.0","","0"
"STEFANO D'ALESSANDRO","7","7","23","","1","1","","","1:06.747","0 Laps","3","3439.164","3","134.908","0.0","0.0","","0"
"SIMONE DE ANGELIS","8","8","26","","0","","","","1:19.936","1:01.737","3","4164.397","3","148.097","0.0","0.0","","0"
"LUCIANO DE SANTIS","9","9","25","","0","","","","1:26.804","0 Laps","3","3649.463","3","154.965","0.0","0.0","","0"
"GIULIO GIGANTI","10","10","22","","2","2","","","1:27.320","0 Laps","3","3459.746","3","155.481","0.0","0.0","","0"
