"Event ID","Event Name","Started At","Ended At"
"442-266-2147483819-20190630","MIDIV Time Trials Championship Series ","2019-06-30 14:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","GR 4 PA PB PC PD PE P1 P2","1073742338","GR 4 Timed Session One Sunday","Qualifying","2019-06-30 14:00:00 UTC","2019-06-30 14:31:42 UTC","PROVISIONAL","19","https://racehero.io/events/midiv-time-trials-championship-series-2019-midiv-time-trials-jul-1/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color"
"Dalton Klein","1","1","20","PE","1","1","","","","0","18","1821.654","17","84.37","76.805","64.03","32.4","0","Corvette","Sheldon IA","DMV","555242","Orange"
"Robert Vierhout","2","1","09","PD","2","1","3.411","","3.411","0","19","1828.792","19","87.781","73.82","67.323","34.2","0","240sx","Cumming IA","DMV","488765","Blue"
"Albert Hermans","3","2","49","PD","3","2","1.151","","4.562","8 Laps","11","1108.378","9","88.932","72.865","64.31","19.8","0","Mustang","Raytown MO","KCR","344130","Black"
"Matt Thompson","4","3","18","PD","9","3","0.378","","4.940","9 Laps","10","1469.62","10","89.31","72.556","44.093","18.0","2","Mustang","Story City IA","DMV","527446","grey"
"Harper Chaffee","5","4","1","PD","10","4","2.402","","7.342","31.766","18","1860.558","18","91.712","70.656","62.691","32.4","0","M3","Belton MO","KCR","550989","Black"
"Jim Rowland","6","1","36","PA","5","1","3.640","","10.982","0","19","1899.587","11","95.352","67.959","64.814","34.2","1","Miata","Rogers AR","OZMT","268547","Red-ish"
"Adam Pessetto","7","1","73","PC","4","1","0.618","","11.600","0","11","1714.713","11","95.97","67.521","41.57","19.8","2","S2000","lenexa KS","KCR","519571","Champion Yellow"
"Lenard Holsworth","8","2","55","PA","8","3","0.989","","12.589","10 Laps","9","953.521","9","96.959","66.832","61.163","16.2","1","Miata","Overland Park KS","KCR","432737","Red"
"Mel Eward","9","3","378","PA","6","2","2.285","","14.874","2 Laps","17","1813.418","14","99.244","65.294","60.747","30.6","0","Focus SVT","Hamilton IL","CILL","422555","Yellow"
"Erich Pfalzgraf","10","1","88","PB","11","2","0.293","","15.167","0","14","1596.214","14","99.537","65.101","56.834","25.2","2","Miata","Oskaloosa IA","DMV","440981","Green"
"Connor Pruitt","11","2","42","PC","12","2","0.350","","15.517","4 Laps","7","778.965","5","99.887","64.873","58.231","12.6","0","Subaru","The Village OK","DMV"
"Ken Krenk","12","2","15","PB","7","1","0.205","","15.722","5 Laps","9","1093.894","5","100.092","64.74","53.314","16.2","0","Mazda RX8","Lincoln","NE","395182"
"Steve Schaffer","13","3","97","PB","13","3","1.682","","17.404","4:41.621","17","1877.835","13","101.774","63.67","58.663","30.6","0","Fiesta","Des Moines IA","NEB","501865","Black"
