"Event ID","Event Name","Started At","Ended At"
"442-266-2147483819-20190630","MIDIV Time Trials Championship Series ","2019-06-30 14:00:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","GR 4 PA PB PC PD PE P1 P2","1073742339","GR 4 Timed Session Two Sunday","Qualifying","2019-07-01 19:15:00 UTC","2019-07-01 19:51:53 UTC","PROVISIONAL","13","https://racehero.io/events/midiv-time-trials-championship-series-2019-midiv-time-trials-jul-1/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color"
"Dalton Klein","1","1","20","PE","1","1","","","","0","13","1194.957","10","83.858","77.273","70.496","23.4","0","Corvette","Sheldon IA","DMV","555242","Orange"
"Robert Vierhout","2","1","09","PD","2","1","4.944","","4.944","0","13","1258.861","4","88.802","72.971","66.918","23.4","0","240sx","Cumming IA","DMV","488765","Blue"
"Matt Thompson","3","2","18","PD","4","3","0.408","","5.352","5 Laps","8","757.437","8","89.21","72.638","68.441","14.4","1","Mustang","Story City IA","DMV","527446","grey"
"Albert Hermans","4","3","49","PD","3","2","1.504","","6.856","0 Laps","13","1233.211","5","90.714","71.433","68.309","23.4","0","Mustang","Raytown MO","KCR","344130","Black"
"Harper Chaffee","5","4","1","PD","5","4","1.164","","8.020","0 Laps","13","1247.801","13","91.878","70.528","67.511","23.4","0","M3","Belton MO","KCR","550989","Black"
"Adam Pessetto","6","1","73","PC","7","1","0.212","","8.232","0","7","694.956","7","92.09","70.366","65.27","12.6","1","S2000","lenexa KS","KCR","519571","Champion Yellow"
"Jim Rowland","7","1","36","PA","6","1","2.351","","10.583","0","3","327.389","3","94.441","68.614","59.379","5.4","1","Miata","Rogers AR","OZMT","268547","Red-ish"
"Connor Pruitt","8","2","42","PC","10","2","3.058","","13.641","1 Lap","6","640.142","4","97.499","66.462","60.737","10.8","0","Subaru","The Village OK","DMV"
"Lenard Holsworth","9","2","55","PA","13","3","0.254","","13.895","5:27.167","6","654.556","6","97.753","66.29","59.399","10.8","1","Miata","Overland Park KS","KCR","432737","Red"
"Steve Schaffer","10","1","97","PB","12","3","0.514","","14.409","0","12","1276.269","11","98.267","65.943","60.928","21.6","0","Fiesta","Des Moines IA","NEB","501865","Black"
"Ken Krenk","11","2","15","PB","11","2","0.958","","15.367","2 Laps","10","1160.812","9","99.225","65.306","55.823","18.0","0","Mazda RX8","Lincoln","NE","395182"
"Erich Pfalzgraf","12","3","88","PB","9","1","0.093","","15.460","4 Laps","8","855.598","7","99.318","65.245","60.589","14.4","1","Miata","Oskaloosa IA","DMV","440981","Green"
"Mel Eward","13","3","378","PA","8","2","0.905","","16.365","15:57.279","12","1284.668","10","100.223","64.656","60.529","21.6","0","Focus SVT","Hamilton IL","CILL","422555","Yellow"
