"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","4. Endurance Races","1073743056","UltraLight/Lightweight/Middleweight Endurance","Race","2017-05-28 21:00:00 UTC","2017-05-28 21:23:24 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-4-saturday/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","3","3","","","","0","16","1259.311","3","77.064","86.889","85.075","29.76","0","25724"
"Brian Dobrowolski","2","2","141","ENDM","2","2","","","1.991","1.991","16","1261.302","3","76.885","87.091","84.941","29.76","0","25952"
"Andrew Schrems","3","3","622","ENDM","4","4","","","40.846","40.846","16","1300.157","10","80.345","83.341","82.402","29.76","0","25797"
"Bruce Browning","4","4","36","ENDM","13","13","","","42.637","42.637","16","1301.948","10","78.97","84.792","82.289","29.76","0","25778"
"Rick Grosse","5","5","20","ENDM","1","1","","","58.557","58.557","16","1317.868","3","80.399","83.285","81.295","29.76","0","25623"
"Zach Friley","6","6","72","ENDM","5","5","","","1:11.826","1:11.826","16","1331.137","15","82.412","81.25","80.485","29.76","0","26114"
"James Hinton","7","7","224","ENDM","6","6","","","1 Lap","2.126","15","1261.437","2","82.404","81.258","79.623","27.9","0","25526"
"Michael Lakritz","8","8","701","ENDM","8","8","","","1 Lap","8.284","15","1267.595","14","82.885","80.787","79.237","27.9","0","25825"
"Joe Clark","9","1","703","ENDULW","24","1","","","1 Lap","0","15","1285.637","4","81.828","81.83","78.125","27.9","0","25672"
"Brandon Jackson","10","9","525","ENDM","14","14","","","1 Lap","39.748","15","1299.059","2","84.133","79.588","77.318","27.9","0","25945"
"Matthew Kiriazis","11","10","601","ENDM","7","7","","","1 Lap","39.982","15","1299.293","15","85.246","78.549","77.304","27.9","0","26092"
"Wendell Huston","12","11","117","ENDM","10","10","","","1 Lap","40.441","15","1299.752","2","85.002","78.775","77.276","27.9","0","25812"
"Randall Turner","13","12","427","ENDM","9","9","","","1 Lap","40.587","15","1299.898","12","83.808","79.897","77.268","27.9","0","25617"
