"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","3. PM Sprint Races","1073743051","Middleweight SuperSport","Race","2017-05-28 19:03:00 UTC","2017-05-28 19:11:56 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-saturday/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","MWSS","3","3","","","","0","5","380.449","3","75.09","89.173","88.001","9.3","0","25708"
"Brian Dobrowolski","2","2","141","MWSS","1","1","","","6.594","6.594","5","387.043","4","76.592","87.424","86.502","9.3","0","25950"
"Nyles Gourlie","3","3","921","MWSS","2","2","","","8.229","8.229","5","388.678","2","76.762","87.231","86.138","9.3","0","25855"
"Shannon Moham","4","4","945","MWSS","7","7","","","8.545","8.545","5","388.994","2","76.456","87.58","86.068","9.3","0","25721"
"Ken Yee","5","5","433","MWSS","4","4","","","14.188","14.188","5","394.637","3","77.678","86.202","84.837","9.3","0","26066"
"Wyeth Jackson","6","6","7","MWSS","5","5","","","14.803","14.803","5","395.252","4","77.813","86.052","84.705","9.3","0","25964"
"Sean Thomas","7","7","52","MWSS","13","13","","","19.526","19.526","5","399.975","4","78.519","85.279","83.705","9.3","0","26095"
"Jason Martinez","8","8","245","MWSS","6","6","","","21.195","21.195","5","401.644","4","78.968","84.794","83.357","9.3","0","25787"
"jay Samarjian","9","9","469","MWSS","15","15","","","28.291","28.291","5","408.74","3","79.055","84.701","81.91","9.3","0","25677"
"Arthur Chen","10","10","149","MWSS","11","11","","","36.315","36.315","5","416.764","2","81.247","82.415","80.333","9.3","0","25938"
"Zach Friley","11","11","72","MWSS","9","9","","","38.155","38.155","5","418.604","4","82.299","81.362","79.98","9.3","0","26113"
"Michael Lakritz","12","12","701","MWSS","10","10","","","45.785","45.785","5","426.234","3","83.848","79.859","78.548","9.3","0","25824"
"Scott Weitmann","13","13","226","MWSS","12","12","","","46.776","46.776","5","427.225","2","82.931","80.742","78.366","9.3","0","25629"
"Jeff Donelson","14","14","61","MWSS","14","14","","","46.942","46.942","5","427.391","4","83.519","80.173","78.336","9.3","0","25742"
"Mathew Muldoon","15","15","115","MWSS","17","17","","","47.495","47.495","5","427.944","4","83.448","80.242","78.235","9.3","0","25901"
"Brandon Jackson","16","16","525","MWSS","16","16","","","56.361","56.361","5","436.81","5","82.879","80.792","76.647","9.3","1","25943"
"Tyrel Diekmann","17","17","724","MWSS","18","18","","","56.470","56.47","5","436.919","2","85.476","78.338","76.627","9.3","0","25976"
"Brett Leveque","18","18","144","MWSS","8","8","","","DNF","2 Laps","3","314.243","2","81.74","81.918","63.925","5.58","1","25910"
