"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","3. PM Sprint Races","1073743055","Open SuperSport","Race","2017-05-28 19:07:00 UTC","2017-05-28 19:14:48 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-saturday/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ray Thornton","1","1","717","OSS","2","2","","","","0","5","376.601","3","74.218","90.221","88.9","9.3","0","26024"
"Ricky Orlando","2","2","12","OSS","1","1","","","1.249","1.249","5","377.85","4","74.593","89.767","88.607","9.3","0","25597"
"Brad Morris","3","3","880","OSS","5","5","","","6.099","6.099","5","382.7","3","75.431","88.77","87.484","9.3","0","25814"
"Mike Applehans","4","4","25","OSS","3","3","","","7.682","7.682","5","384.283","3","75.531","88.652","87.123","9.3","0","25897"
"Zach Ritchey","5","5","10","OSS","8","8","","","17.045","17.045","5","393.646","2","77.654","86.229","85.051","9.3","0","25581"
"Jim Wilson","6","6","29","OSS","6","6","","","22.692","22.692","5","399.293","3","78.974","84.787","83.848","9.3","0","25992"
"Mark Nudelman","7","7","31","OSS","12","12","","","40.252","40.252","5","416.853","4","80.855","82.815","80.316","9.3","0","25775"
"Mike Applegate","8","8","79","OSS","4","4","","","47.296","47.296","5","423.897","4","75.445","88.753","78.981","9.3","0","26016"
"Aaron Tritt","9","9","707","OSS","10","10","","","47.460","47.46","5","424.061","3","83.278","80.405","78.951","9.3","0","25827"
"Erik Sipila","10","10","613","OSS","7","7","","","48.851","48.851","5","425.452","5","83.634","80.063","78.693","9.3","0","25986"
"Tim Meiners","11","11","113","OSS","9","9","","","48.877","48.877","5","425.478","5","83.593","80.102","78.688","9.3","0","26185"
"Bob Rayburn","12","12","232","OSS","11","11","","","1:23.718","1:23.718","5","460.319","5","91.138","73.471","72.732","9.3","0","26170"
