"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","1. Morning Practice","1073743047","Production Cup Qualifying","Qualifying","2017-05-28 15:00:00 UTC","2017-05-28 15:17:57 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-4-saturday/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Smith","1","1","934","500CUP","1","1","","","","0","6","571.695","3","85.86","77.987","70.275","11.16","1","26088"
"Brian Jackson","2","2","272","500CUP","2","2","","","0.389","3:10.401","8","762.096","5","86.249","77.636","70.29","14.88","1","25552"
"Kevin Boniface","3","1","917","400CUP","3","1","","","0.769","0","7","666.441","1","86.629","77.295","70.332","13.020000000000001","1","26177"
"Brandon FO$ Fosbinder","4","3","373","500CUP","4","3","","","1.435","4:57.948","9","869.643","5","87.295","76.705","69.297","16.740000000000002","1","25639"
"Aaron Hersh","5","2","395","400CUP","5","2","","","1.625","5:11.347","10","977.788","8","87.485","76.539","68.481","18.6","0","25592"
"Joshua Baker","6","3","827","400CUP","6","3","","","3.112","3:29.915","9","876.356","8","88.972","75.26","68.767","16.740000000000002","1","25522"
"Tony Baker","7","4","21","500CUP","7","4","","","3.381","1:53.151","7","684.846","6","89.241","75.033","68.442","13.020000000000001","1","25543"
"Shawn Bandel","8","4","803","400CUP","8","4","","","3.521","1 Lap","6","620.821","2","89.381","74.915","64.714","11.16","1","25655"
"Benjamin Pepper","9","5","620","400CUP","9","5","","","5.100","4:12.264","9","918.705","8","90.96","73.615","65.597","16.740000000000002","0","26011"
"Philip Pleiss","10","6","223","400CUP","10","6","","","5.497","1 Lap","6","623.546","3","91.357","73.295","64.431","11.16","1","25751"
"Mike Kionka","11","1","479","250CUP","11","1","","","5.927","0","9","887.748","9","91.787","72.952","67.884","16.740000000000002","0","25783"
"Jose Rivera","12","2","303","250CUP","12","2","","","6.981","1 Lap","8","873.624","6","92.841","72.123","61.317","14.88","0","26028"
"Stephen Husbands","13","1","30","Practice","18","1","","","7.624","0","9","955.627","6","93.484","71.627","63.062","16.740000000000002","1"
"Chris Anderson","14","7","38","400CUP","13","7","","","7.626","4:35.485","9","941.926","6","93.486","71.626","63.98","16.740000000000002","1","26038"
"Cameron Lee","15","8","727","400CUP","14","8","","","7.673","5:57.478","10","1023.919","2","93.533","71.59","65.396","18.6","0","25862"
"Bryan Cole","16","3","307","250CUP","15","3","","","8.935","2:37.865","10","1045.613","2","94.795","70.637","64.039","18.6","0","26146"
"Rodney Mattison","17","2","26","Practice","23","","","","10.218","49.799","8","1005.426","6","96.078","69.693","53.279","14.88","0"
"Warren Cook","18","5","823","500CUP","16","5","","","10.881","7:00.173","9","991.868","8","96.741","69.216","60.758","16.740000000000002","0","25696"
"Daniel LEE Clements","19","4","959","250CUP","17","4","","","11.540","1:30.935","9","978.683","2","97.4","68.747","61.577","16.740000000000002","0","25948"
"Susan Hickok","20","9","300","400CUP","18","9","","","11.670","1:36.032","7","762.473","5","97.53","68.656","61.474","13.020000000000001","1","25923"
"Tiffany Maestas","21","6","282","500CUP","19","6","","","12.242","3:19.744","7","771.439","5","98.102","68.255","60.759","13.020000000000001","1","25924"
"Matthew Hilgart","22","10","659","400CUP","20","10","","","15.539","3 Laps","4","497.445","1","101.399","66.036","53.843","7.44","0","25878"
"Timothy Thornton","23","11","846","400CUP","21","11","","","16.379","4:32.232","8","938.673","3","102.239","65.494","57.068","14.88","1","26050"
"Corbin Swan","24","5","900","250CUP","22","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25610"
