"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","2. AM Sprint Races","1073743049","Production 250/400/500 Cup - Race 1","Race","2017-05-28 18:01:00 UTC","2017-05-28 18:09:43 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-saturday/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brandon FO$ Fosbinder","1","1","373","500CUP","4","3","","","","0","5","438.213","4","86.401","77.499","76.401","9.3","0","25639"
"Ryan Smith","2","2","934","500CUP","1","1","","","0.212","0.212","5","438.425","4","86.594","77.326","76.364","9.3","0","26088"
"Brian Jackson","3","3","272","500CUP","2","2","","","0.221","0.221","5","438.434","5","86.33","77.563","76.363","9.3","0","25552"
"Aaron Hersh","4","1","395","400CUP","3","1","","","5.810","0","5","444.023","2","87.614","76.426","75.401","9.3","0","25592"
"Joshua Baker","5","2","827","400CUP","5","2","","","11.206","5.396","5","449.419","3","88.207","75.912","74.496","9.3","0","25522"
"Corbin Swan","6","1","900","250CUP","18","5","","","17.933","0","5","456.146","2","88.913","75.31","73.398","9.3","0","25610"
"Shawn Bandel","7","3","803","400CUP","6","3","","","18.050","12.24","5","456.263","2","89.441","74.865","73.379","9.3","0","25655"
"Tony Baker","8","4","21","500CUP","21","6","","","25.918","25.918","5","464.131","4","90.186","74.247","72.135","9.3","0","25543"
"Philip Pleiss","9","4","223","400CUP","11","6","","","27.578","21.768","5","465.791","4","91.574","73.121","71.878","9.3","0","25751"
"Cameron Lee","10","5","727","400CUP","9","5","","","27.788","21.978","5","466.001","3","90.848","73.706","71.845","9.3","0","25862"
"Benjamin Pepper","11","6","620","400CUP","7","4","","","28.809","22.999","5","467.022","4","91.768","72.967","71.688","9.3","0","26011"
"Mike Kionka","12","2","479","250CUP","10","2","","","29.593","11.66","5","467.806","2","91.931","72.837","71.568","9.3","0","25783"
"Jose Rivera","13","3","303","250CUP","8","1","","","36.084","18.151","5","474.297","2","92.917","72.064","70.589","9.3","0","26028"
"Bryan Cole","14","4","307","250CUP","12","3","","","36.736","18.803","5","474.949","2","93.246","71.81","70.492","9.3","0","26146"
"Chris Anderson","15","7","38","400CUP","13","7","","","51.747","45.937","5","489.96","4","95.042","70.453","68.332","9.3","0","26038"
"Warren Cook","16","5","823","500CUP","16","4","","","53.448","53.448","5","491.661","5","95.333","70.238","68.096","9.3","0","25696"
"Daniel LEE Clements","17","5","959","250CUP","14","4","","","55.203","37.27","5","493.416","2","96.351","69.496","67.853","9.3","0","25948"
"Susan Hickok","18","8","300","400CUP","15","8","","","1:06.986","1:01.176","5","505.199","5","97.802","68.465","66.271","9.3","0","25923"
"Tiffany Maestas","19","6","282","500CUP","19","5","","","1:12.023","1:12.023","5","510.236","5","99.536","67.272","65.617","9.3","0","25924"
"Timothy Thornton","20","9","846","400CUP","20","10","","","1:18.066","1:12.256","5","516.279","2","100.573","66.579","64.849","9.3","0","26050"
"Matthew Hilgart","21","10","659","400CUP","17","9","","","1:19.637","1:13.827","5","517.85","2","101.0","66.297","64.652","9.3","0","25878"
