"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","3. PM Sprint Races","1073743053","Heavyweight SuperSport","Race","2017-05-28 19:05:00 UTC","2017-05-28 19:12:13 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-saturday/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","HWSS","3","3","","","","0","5","382.745","3","75.393","88.815","87.473","9.3","0","25709"
"Shannon Moham","2","2","945","HWSS","1","1","","","5.169","5.169","5","387.914","3","76.524","87.502","86.308","9.3","0","25722"
"Brian Dobrowolski","3","3","141","HWSS","2","2","","","6.038","6.038","5","388.783","3","76.545","87.478","86.115","9.3","0","25951"
"Nyles Gourlie","4","4","921","HWSS","5","5","","","6.146","6.146","5","388.891","2","76.75","87.244","86.091","9.3","0","25856"
"Wyeth Jackson","5","5","7","HWSS","4","4","","","11.456","11.456","5","394.201","2","77.844","86.018","84.931","9.3","0","25965"
"Ken Yee","6","6","433","HWSS","10","10","","","11.736","11.736","5","394.481","3","77.903","85.953","84.871","9.3","0","26067"
"Jason Martinez","7","7","245","HWSS","6","6","","","22.143","22.143","5","404.888","3","80.104","83.591","82.69","9.3","0","25788"
"Dennis Stowers","8","8","151","HWSS","8","8","","","32.370","32.37","5","415.115","3","81.739","81.919","80.652","9.3","0","26119"
"Zach Friley","9","9","72","HWSS","7","7","","","32.897","32.897","5","415.642","2","82.193","81.467","80.55","9.3","0","26111"
"Aaron Fisk","10","10","125","HWSS","9","9","","","33.895","33.895","5","416.64","2","82.326","81.335","80.357","9.3","0","25958"
"Brandon Jackson","11","11","525","HWSS","12","12","","","38.857","38.857","5","421.602","2","82.916","80.756","79.411","9.3","0","25944"
"Mathew Muldoon","12","12","115","HWSS","13","13","","","44.391","44.391","5","427.136","5","84.176","79.548","78.383","9.3","0","25903"
"Sean Thomas","13","13","52","HWSS","11","11","","","2 Laps","2 Laps","3","274.331","1","82.855","80.816","73.225","5.58","1","26096"
