"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","4. Endurance Races","1073743057","Heavyweight/Open Endurance","Race","2017-05-28 21:01:00 UTC","2017-05-28 21:22:57 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-4-saturday/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","ENDO","1","1","","","","0","16","1186.45","3","72.524","92.328","90.3","29.76","0","25710"
"Ray Thornton","2","2","717","ENDO","3","3","","","33.963","33.963","16","1220.413","2","74.994","89.287","87.787","29.76","0","26025"
"John Borst","3","3","3","ENDO","7","7","","","46.969","46.969","16","1233.419","4","75.876","88.249","86.861","29.76","0","25793"
"Zach Ritchey","4","4","10","ENDO","2","2","","","1:11.186","1:11.186","16","1257.636","10","77.638","86.246","85.188","29.76","0","25583"
"Mike Applehans","5","5","25","ENDO","4","4","","","1:11.639","1:11.639","16","1258.089","3","77.398","86.514","85.158","29.76","0","25898"
"Jim Wilson","6","6","29","ENDO","5","5","","","1:11.997","1:11.997","16","1258.447","11","77.377","86.537","85.134","29.76","0","25993"
"Chris Nami","7","7","13","ENDO","6","6","","","1:17.789","1:17.789","16","1264.239","2","77.71","86.167","84.743","29.76","0","25805"
"James Wilkerson","8","8","578","ENDO","10","10","","","1 Lap","5.955","15","1192.405","14","78.162","85.668","84.233","27.900000000000002","0","25919"
"Shannon Moham","9","1","945","ENDH","14","1","","","1 Lap","0","15","1193.278","9","77.303","86.62","84.172","27.900000000000002","0","25725"
"Ken Yee","10","2","433","ENDH","15","2","","","1 Lap","4.121","15","1197.399","9","77.94","85.912","83.882","27.900000000000002","0","26071"
"Mark Nudelman","11","9","31","ENDO","12","12","","","1 Lap","33.7","15","1220.15","14","79.79","83.92","82.318","27.900000000000002","0","25776"
"Tim Meiners","12","10","113","ENDO","9","9","","","1 Lap","35.409","15","1221.859","15","79.994","83.706","82.203","27.900000000000002","0","26186"
"Dennis Stowers","13","3","151","ENDH","17","4","","","1 Lap","57.613","15","1250.891","2","81.708","81.95","80.295","27.900000000000002","0","26116"
"Brett Leveque","14","4","144","ENDH","19","6","","","1 Lap","1:04.824","15","1258.102","15","81.625","82.034","79.835","27.900000000000002","0","25913"
"Erik Sipila","15","11","613","ENDO","8","8","","","1 Lap","1:14.631","15","1261.081","2","81.686","81.972","79.646","27.900000000000002","0","25987"
"Michael Lakritz","16","5","701","ENDH","16","3","","","1 Lap","1:09.528","15","1262.806","10","82.141","81.518","79.537","27.900000000000002","0","25826"
"Aaron Fisk","17","6","125","ENDH","18","5","","","1 Lap","1:14.193","15","1267.471","2","82.046","81.613","79.244","27.900000000000002","0","25959"
"Chris Burford","18","12","216","ENDO","11","11","","","2 Laps","33.214","14","1219.664","14","85.254","78.542","76.861","26.040000000000003","0","25890"
"Christopher Yakacki","19","7","124","ENDH","20","7","","","2 Laps","52.148","14","1245.426","2","86.876","77.075","75.271","26.040000000000003","0","25820"
"Chris Anderson","20","8","38","ENDH","22","9","","","2 Laps","1:19.599","14","1272.877","13","87.81","76.256","73.647","26.040000000000003","0","26042"
"Alex Aubrey","21","9","313","ENDH","23","10","","","3 Laps","2 Laps","13","1192.708","4","89.485","74.828","72.983","24.18","0","26168"
"Joseph LoGalbo","22","13","55","ENDO","13","13","","","DNF","7 Laps","9","785.799","2","86.044","77.821","76.691","16.740000000000002","0","25983"
"Katie Malone","23","10","407","ENDH","21","8","","","DNF","7 Laps","8","705.344","7","84.413","79.324","75.946","14.88","1","25560"
