"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","3. PM Sprint Races","1073743054","Novice GTO","Race","2017-05-28 19:06:00 UTC","2017-05-28 19:17:28 UTC","PROVISIONAL","3","https://racehero.io/events/mra-round-4-saturday/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Wilkerson","1","1","578","NGTO","3","3","","","","0","3","241.538","2","78.4","85.408","83.167","5.58","1","25921"
"Matthew Neuberger","2","2","187","NGTO","2","2","","","0.816","0.816","3","242.354","2","78.11","85.725","82.887","5.58","1","26143"
"John McKown","3","3","515","NGTO","1","1","","","6.881","6.881","3","248.419","3","80.686","82.988","80.863","5.58","1","25833"
"James Hinton","4","4","224","NGTO","5","5","","","16.437","16.437","3","257.975","3","83.796","79.908","77.868","5.58","1","25528"
"Katie Malone","5","5","407","NGTO","7","7","","","17.032","17.032","3","258.57","3","83.838","79.868","77.689","5.58","1","25559"
"Nick Kaplan","6","6","110","NGTO","6","6","","","18.270","18.27","3","259.808","3","84.237","79.49","77.319","5.58","1","25565"
"Robert McNiel","7","7","888","NGTO","8","8","","","18.531","18.531","3","260.069","3","84.317","79.415","77.241","5.58","1","25851"
"Robb Weins","8","8","710","NGTO","4","4","","","19.579","19.579","3","261.117","2","84.916","78.854","76.931","5.58","1","25536"
"Matthew Kiriazis","9","9","601","NGTO","10","10","","","23.454","23.454","3","264.992","3","85.525","78.293","75.806","5.58","1","26091"
"Blair Harness","10","10","760","NGTO","11","11","","","23.662","23.662","3","265.2","2","84.973","78.802","75.747","5.58","1","26010"
"Christopher Yakacki","11","11","124","NGTO","13","13","","","26.435","26.435","3","267.973","2","86.65","77.276","74.963","5.58","1","25819"
"Paul Frysig","12","12","764","NGTO","9","9","","","27.109","27.109","3","268.647","3","86.166","77.71","74.775","5.58","1","25947"
"Bryan Cole","13","13","307","NGTO","21","21","","","32.680","32.68","3","274.218","3","84.195","79.53","73.256","5.58","1","26153"
"Zach Himsel","14","14","501","NGTO","14","14","","","33.806","33.806","3","275.344","3","85.543","78.276","72.956","5.58","1","25548"
"John Schwaderer","15","15","229","NGTO","19","19","","","38.995","38.995","3","280.533","3","85.424","78.385","71.607","5.58","1"
"Tyler Hollman","16","16","587","NGTO","18","18","","","40.971","40.971","3","282.509","3","86.305","77.585","71.106","5.58","1","25871"
"Brian Pottebaum","17","17","214","NGTO","16","16","","","43.367","43.367","3","284.905","3","87.283","76.716","70.508","5.58","1","25600"
"Matt Meyer","18","18","635","NGTO","15","15","","","45.082","45.082","3","286.62","2","88.947","75.281","70.086","5.58","1","26061"
"Chris Burford","19","19","216","NGTO","17","17","","","45.167","45.167","3","286.705","3","88.263","75.864","70.065","5.58","1","25889"
"Sam Murray","20","20","169","NGTO","24","24","","","45.809","45.809","3","287.347","2","88.093","76.011","69.909","5.58","1","26181"
"Alex Aubrey","21","21","313","NGTO","25","25","","","48.336","48.336","3","289.874","2","88.86","75.354","69.299","5.58","1","26163"
"Tommy Darmstedter","22","22","121","NGTO","22","22","","","52.231","52.231","3","293.769","3","89.829","74.542","68.38","5.58","1","25760"
"Nathan Bell","23","23","602","NGTO","20","20","","","57.047","57.047","3","298.585","3","92.23","72.601","67.277","5.58","1","25503"
"Rene Werner","24","24","105","NGTO","26","26","","","1:01.131","1:01.131","3","302.669","3","93.324","71.75","66.37","5.58","1","26140"
"Bill Mein","25","25","100","NGTO","23","23","","","1 Lap","1 Lap","2","215.753","2","97.481","68.69","62.071","3.72","1","26156"
"Daniel Spurlock","26","26","808","NGTO","12","12","","","1 Lap","16.372","2","257.91","3","83.062","80.614","51.925","3.72","0","25893"
