"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","2. AM Sprint Races","1073743050","Formula 40 GTU and GTO","Race","2017-05-28 18:02:00 UTC","2017-05-28 18:12:23 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-saturday/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ray Thornton","1","1","717","F40GTO","1","1","","","","0","5","381.788","3","74.804","89.514","87.693","9.3","0","26023"
"Ricky Orlando","2","2","12","F40GTO","2","2","","","5.544","5.544","5","387.332","2","75.839","88.292","86.437","9.3","0","25596"
"Mike Applehans","3","3","25","F40GTO","3","3","","","8.007","8.007","5","389.795","2","76.949","87.019","85.891","9.3","0","25896"
"Jim Wilson","4","4","29","F40GTO","4","4","","","19.079","19.079","5","400.867","2","78.692","85.091","83.519","9.3","0","25991"
"Mark Nudelman","5","5","31","F40GTO","7","7","","","21.975","21.975","5","403.763","2","79.534","84.19","82.92","9.3","0","25774"
"Justin Lamkin","6","6","996","F40GTO","5","5","","","25.323","25.323","5","407.111","2","79.63","84.089","82.238","9.3","0","25661"
"Shannon Moham","7","1","945","F40GTU","11","1","","","28.945","0","5","410.733","3","76.471","87.563","81.513","9.3","0","25720"
"Wyeth Jackson","8","2","7","F40GTU","13","3","","","33.647","4.702","5","415.435","3","79.514","84.212","80.59","9.3","0","25963"
"Rick Grosse","9","3","20","F40GTU","12","2","","","40.445","11.5","5","422.233","3","80.354","83.331","79.293","9.3","0","25620"
"Andrew Schrems","10","4","622","F40GTU","14","4","","","40.852","11.907","5","422.64","3","80.107","83.588","79.216","9.3","0","25796"
"Bruce Browning","11","5","36","F40GTU","24","14","","","44.599","15.654","5","426.387","5","78.961","84.801","78.52","9.3","0","25777"
"James Hinton","12","6","224","F40GTU","16","6","","","52.714","23.769","5","434.502","5","82.569","81.096","77.054","9.3","0","25525"
"Scott Weitmann","13","7","226","F40GTU","17","7","","","54.577","25.632","5","436.365","4","83.368","80.319","76.725","9.3","0","25625"
"Aaron Fisk","14","8","125","F40GTU","18","8","","","57.657","28.712","5","439.445","5","83.176","80.504","76.187","9.3","0","25956"
"John Chadwick","15","9","825","F40GTU","23","13","","","58.936","29.991","5","440.724","2","83.539","80.154","75.966","9.3","0","25769"
"Michael Lakritz","16","10","701","F40GTU","22","12","","","1:00.002","31.057","5","441.79","4","83.32","80.365","75.783","9.3","0","25823"
"Paul Frysig","17","7","764","F40GTO","6","6","","","1:00.774","1:00.774","5","442.562","4","86.05","77.815","75.65","9.3","0","25946"
"Nick Kaplan","18","11","110","F40GTU","19","9","","","1:02.659","33.714","5","444.447","5","83.035","80.641","75.33","9.3","0","25564"
"Dominic Medina","19","12","68","F40GTU","21","11","","","1:02.892","33.947","5","444.68","5","84.556","79.19","75.29","9.3","0","25704"
"Mark Weidner","20","8","338","F40GTO","10","10","","","1:06.220","1:06.22","5","448.008","5","85.653","78.176","74.731","9.3","0","25715"
"Mathew Muldoon","21","13","115","F40GTU","27","17","","","1:06.887","37.942","5","448.675","2","84.669","79.084","74.62","9.3","0","25900"
"Robb Weins","22","14","710","F40GTU","15","5","","","1:07.885","38.94","5","449.673","2","86.166","77.71","74.454","9.3","0","25535"
"Bob Rayburn","23","9","232","F40GTO","8","8","","","1:08.521","1:08.521","5","450.309","5","87.845","76.225","74.349","9.3","0","26169"
"sam murray","24","10","169","F40GTO","9","9","","","1:10.875","1:10.875","5","452.663","5","87.815","76.251","73.962","9.3","0"
"Jeff Donelson","25","15","61","F40GTU","25","15","","","1:11.253","42.308","5","453.041","2","83.877","79.831","73.901","9.3","0","25741"
"Lance Case","26","16","34","F40GTU","28","18","","","1:15.014","46.069","5","456.802","2","86.363","77.533","73.292","9.3","0","25847"
"Scott Dawson","27","17","196","F40GTU","29","19","","","1:18.945","50","5","460.733","3","87.776","76.285","72.667","9.3","0","25907"
"Arthur Chen","28","18","149","F40GTU","20","10","","","3:32.468","3:03.523","5","594.256","4","81.891","81.767","56.339","9.3","0","25937"
"Samantha Coleman","29","19","723","F40GTU","26","16","","","1 Lap","1 Lap","4","384.014","2","90.814","73.733","69.747","7.44","0","25586"
"David Attwood","30","20","420","F40GTU","32","22","","","1 Lap","1 Lap","4","390.532","2","92.498","72.391","68.583","7.44","0","26187"
"Trina Dawson","31","21","186","F40GTU","30","20","","","1 Lap","1 Lap","4","392.077","2","91.728","72.998","68.313","7.44","0","25905"
"Chris Anderson","32","22","38","F40GTU","33","23","","","1 Lap","1 Lap","4","406.907","3","95.65","70.005","65.823","7.44","0","26039"
"Bill Mein","33","23","100","F40GTU","31","21","","","1 Lap","4.861","4","415.594","4","97.658","68.566","64.448","7.44","0","26158"
