"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","3. PM Sprint Races","1073743052","Lightweight Grand Prix","Race","2017-05-28 19:04:00 UTC","2017-05-28 19:12:55 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-saturday/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joe Clark","1","1","703","LWGP","5","5","","","","0","5","409.562","3","80.691","82.983","81.746","9.3","0","25671"
"Tony Baker","2","2","21","LWGP","2","2","","","19.197","19.197","5","428.759","4","84.661","79.092","78.086","9.3","0","25544"
"Michael Surratt","3","3","18","LWGP","8","8","","","19.686","19.686","5","429.248","4","84.53","79.214","77.997","9.3","0","25688"
"Jason Redman","4","4","51","LWGP","4","4","","","19.993","19.993","5","429.555","5","84.424","79.314","77.941","9.3","0","26102"
"Brian Jackson","5","5","272","LWGP","1","1","","","20.782","20.782","5","430.344","4","84.361","79.373","77.798","9.3","0","25553"
"Ryan Smith","6","6","934","LWGP","3","3","","","31.976","31.976","5","441.538","2","87.062","76.911","75.826","9.3","0","26086"
"Kevin Boniface","7","7","917","LWGP","24","24","","","44.595","44.595","5","454.157","4","87.068","76.905","73.719","9.3","0","26175"
"Corbin Swan","8","8","900","LWGP","9","9","","","52.469","52.469","5","462.031","3","90.482","74.004","72.463","9.3","0","25611"
"Joseph LoGalbo","9","9","55","LWGP","7","7","","","56.272","56.272","5","465.834","5","92.218","72.611","71.871","9.3","0","25982"
"Stephen Husbands","10","10","30","LWGP","11","11","","","1:04.494","1:04.494","5","474.056","4","93.853","71.346","70.625","9.3","0","25633"
"Santiago Shirtz","11","11","999","LWGP","10","10","","","1:10.564","1:10.564","5","480.126","3","94.678","70.724","69.732","9.3","0","25734"
"Shawn Bandel","12","12","803","LWGP","6","6","","","1:11.238","1:11.238","5","480.8","5","93.482","71.629","69.634","9.3","1","25656"
"Cindy Wulf","13","13","615","LWGP","13","13","","","1:16.615","1:16.615","5","486.177","5","94.243","71.05","68.864","9.3","0","25530"
"Warren Cook","14","14","823","LWGP","14","14","","","1:16.709","1:16.709","5","486.271","3","92.658","72.266","68.85","9.3","0","25697"
"Benjamin Pepper","15","15","620","LWGP","16","16","","","1:19.189","1:19.189","5","488.751","5","92.723","72.215","68.501","9.3","0","26012"
"Philip Pleiss","16","16","223","LWGP","12","12","","","1:21.094","1:21.094","5","490.656","5","92.542","72.356","68.235","9.3","0","25752"
"Jose Rivera","17","17","303","LWGP","17","17","","","1:25.963","1:25.963","5","495.525","5","95.555","70.075","67.565","9.3","0","26029"
"Bryan Cole","18","18","307","LWGP","21","21","","","1:26.761","1:26.761","5","496.323","5","95.601","70.041","67.456","9.3","0","26155"
"Rodney Mattison","19","19","26","LWGP","19","19","","","1:29.162","1:29.162","5","498.724","5","95.606","70.037","67.131","9.3","0","25838"
"Roger Curry","20","20","555","LWGP","15","15","","","1:33.531","1:33.531","5","503.093","4","99.268","67.454","66.548","9.3","0","25931"
"Tiffany Maestas","21","21","282","LWGP","20","20","","","1:34.064","1:34.064","5","503.626","4","97.758","68.496","66.478","9.3","0","25925"
"Chris Anderson","22","22","38","LWGP","22","22","","","1:34.198","1:34.198","5","503.76","4","96.618","69.304","66.46","9.3","0","26040"
"Matthew Hilgart","23","23","659","LWGP","18","18","","","1 Lap","4.426","4","413.988","2","101.096","66.234","64.698","7.44","0","25867"
"Timothy Thornton","24","24","846","LWGP","23","23","","","1 Lap","11.618","4","421.18","2","103.124","64.932","63.593","7.44","0","26051"
