"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","1. Morning Practice","1073743046","AM Sessions","Practice","2017-05-28 14:00:00 UTC","2017-05-28 15:56:10 UTC","PROVISIONAL","27","https://racehero.io/events/mra-round-4-saturday/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ray Thornton","1","1","717","Practice","0","","","","","0","7","5808.541","6","74.342","90.07","8.069","13.02","2"
"Mike Applegate","2","2","79","Practice","0","","","","0.898","44:51.16","22","8499.701","13","75.24","88.995","17.331","40.92","1"
"Ryan Burke","3","3","1","Practice","0","","","","1.821","2:47.992","16","5976.533","14","76.163","87.917","17.926","29.76","3"
"John Borst","4","4","3","Practice","0","","","","1.942","43:16.722","15","8405.263","7","76.284","87.777","11.95","27.9","2"
"Brad Morris","5","5","880","Practice","0","","","","2.114","3:20.932","8","6009.473","7","76.456","87.58","8.914","14.88","1"
"Zach Ritchey","6","6","10","Practice","0","","","","2.690","44:56.165","25","8504.706","11","77.032","86.925","19.683","46.5","3"
"Ricky Orlando","7","7","12","Practice","0","","","","2.723","37:15.862","12","8044.403","8","77.065","86.888","9.989","22.32","2"
"Chris Nami","8","8","13","Practice","0","","","","2.928","41:28.288","13","8296.829","10","77.27","86.657","10.492","24.18","1"
"Mike Applehans","9","9","25","Practice","0","","","","3.217","38:08.193","10","8096.734","4","77.559","86.334","8.27","18.6","2"
"Jim Wilson","10","10","29","Practice","0","","","","3.733","41:47.08","13","8315.621","12","78.075","85.764","10.468","24.18","2"
"Brian Dobrowolski","11","11","141","Practice","0","","","","3.754","46:57.097","27","8625.638","24","78.096","85.741","20.96","50.22","3"
"James Wilkerson","12","12","578","Practice","16","","","","3.986","18:32.327","24","6920.868","22","78.328","85.487","23.22","44.64","3"
"Sean Thomas","13","13","52","Practice","0","","","","4.486","2:08.462","8","5937.003","7","78.828","84.944","9.023","14.88","1"
"Jason Martinez","14","14","245","Practice","0","","","","4.762","-3 Laps","10","5574.038","9","79.104","84.648","12.013","18.6","2"
"Bruce Browning","15","15","36","Practice","0","","","","5.033","32:00.583","19","7729.124","3","79.375","84.359","16.46","35.34","2"
"jay Samarjian","16","16","469","Practice","0","","","","5.219","39:30.272","7","8178.813","6","79.561","84.162","5.731","13.02","2"
"Matthew Neuberger","17","17","187","Practice","0","","","","5.435","10:33.365","17","6441.906","16","79.777","83.934","17.671","31.62","3"
"Wyeth Jackson","18","18","7","Practice","0","","","","5.504","2 Laps","5","5671.787","3","79.846","83.861","5.903","9.3","1"
"Justin Lamkin","19","19","996","Practice","0","","","","6.009","44:00.071","13","8448.612","4","80.351","83.334","10.303","24.18","2"
"David Lambert","20","20","28","Practice","0","","","","6.206","26:30.41","12","7398.951","11","80.548","83.131","10.86","22.32","2"
"John McKown","21","21","515","Practice","0","","","","7.049","13:13.56","12","6602.101","9","81.391","82.27","12.171","22.32","2"
"Rick Grosse","22","22","20","Practice","0","","","","7.066","31:27.987","13","7696.528","10","81.408","82.252","11.31","24.18","2"
"Zach Friley","23","23","72","Practice","0","","","","7.240","31:32.16","23","7700.701","22","81.582","82.077","19.999","42.78","3"
"Joe Clark","24","24","703","Practice","0","","","","7.262","28:28.334","20","7516.875","17","81.604","82.055","17.816","37.2","4"
"Andrew Schrems","25","25","622","Practice","0","","","","7.270","44:11.361","20","8459.902","5","81.612","82.047","15.83","37.2","5"
"Erik Sipila","26","26","613","Practice","0","","","","7.325","-8 Laps","15","5096.59","11","81.667","81.992","19.707","27.9","2"
"Scott Morrison","27","27","127","Practice","0","","","","7.518","4 Laps","3","2166.009","1","81.86","81.798","9.274","5.58","1"
"Jay Hollman","28","28","53","Practice","0","","","","7.801","31:53.121","17","7721.662","15","82.143","81.516","14.742","31.62","3"
"Mark Nudelman","29","29","31","Practice","0","","","","8.240","-5 Laps","12","5719.22","9","82.582","81.083","14.049","22.32","2"
"Arthur Chen","30","30","149","Practice","0","","","","8.293","37:11.996","9","8040.537","8","82.635","81.031","7.495","16.74","3"
"Tim Meiners","31","31","113","Practice","0","","","","8.380","25:11.469","8","7320.01","7","82.722","80.946","7.318","14.88","2"
"Aaron Tritt","32","32","707","Practice","0","","","","8.400","25:09.27","10","7317.811","9","82.742","80.926","9.15","18.6","2"
"Scott Weitmann","33","33","226","Practice","0","","","","8.490","29:58.451","11","7606.992","8","82.832","80.838","9.683","20.46","2"
"Orion Hughes","34","34","424","Practice","0","","","","8.493","15:31.947","12","6740.488","11","82.835","80.835","11.921","22.32","2"
"Robert McNiel","35","35","888","Practice","0","","","","8.544","16:58.759","15","6827.3","11","82.886","80.786","14.712","27.9","2"
"Katie Malone","36","36","407","Practice","0","","","","8.703","12:57.715","11","6586.256","10","83.045","80.631","11.183","20.46","2"
"Nick Kaplan","37","37","110","Practice","15","","","","8.981","13:54.414","16","6642.955","15","83.323","80.362","16.128","29.76","3"
"Aaron Fisk","38","38","125","Practice","0","","","","9.346","1 Lap","6","5791.138","5","83.688","80.011","6.937","11.16","1"
"John Chadwick","39","39","825","Practice","0","","","","9.452","30:19.56","11","7628.101","10","83.794","79.91","9.656","20.46","2"
"James Hinton","40","40","224","Practice","0","","","","9.577","14:17.399","14","6665.94","12","83.919","79.791","14.063","26.04","2"
"Randall Turner","41","41","427","Practice","0","","","","9.662","28:14.183","17","7502.724","15","84.004","79.71","15.172","31.62","3"
"Jon Renk","42","42","746","Practice","17","","","","9.914","16:18.207","21","6786.748","19","84.256","79.472","20.719","39.06","3"
"Michael Lakritz","43","43","701","Practice","0","","","","9.953","-8 Laps","15","5120.208","12","84.295","79.435","19.616","27.9","2"
"Dominic Medina","44","44","68","Practice","0","","","","10.002","26:59.149","17","7427.69","16","84.344","79.389","15.325","31.62","4"
"Daniel Spurlock","45","45","808","Practice","0","","","","10.037","8:15.745","7","6304.286","6","84.379","79.356","7.435","13.02","3"
"Jack Donelson","46","46","924","Practice","14","","","","10.171","13:18.901","18","6607.442","17","84.513","79.23","18.241","33.48","3"
"Blair Harness","47","47","760","Practice","18","","","","10.205","-4 Laps","11","3168.181","10","84.547","79.199","23.249","20.46","2"
"Jason Redman","48","48","51","Practice","0","","","","10.587","31:25.91","17","7694.451","6","84.929","78.842","14.794","31.62","2"
"Joseph LoGalbo","49","49","55","Practice","0","","","","10.648","24:18.694","14","7267.235","13","84.99","78.786","12.9","26.04","2"
"Matt Ortiz","50","50","330","Practice","0","","","","10.758","13:06.868","10","6595.409","9","85.1","78.684","10.153","18.6","2"
"Mathew Muldoon","51","51","115","Practice","0","","","","10.854","26:59.185","11","7427.726","8","85.196","78.595","9.916","20.46","2"
"Wendell Huston","52","52","117","Practice","0","","","","10.944","28:25.942","20","7514.483","15","85.286","78.512","17.822","37.2","0"
"Michael Surratt","53","53","18","Practice","0","","","","11.064","31:24.906","24","7693.447","11","85.406","78.402","20.888","44.64","3"
"Lance Case","54","54","34","Practice","0","","","","11.098","30:20.408","19","7628.949","8","85.44","78.371","16.676","35.34","3"
"Brandon Jackson","55","55","525","Practice","0","","","","11.420","27:07.706","12","7436.247","9","85.762","78.077","10.805","22.32","3"
"Robb Weins","56","56","710","Practice","0","","","","11.586","11:00.247","7","6468.788","6","85.928","77.926","7.246","13.02","2"
"Zach Himsel","57","57","501","Practice","29","","","","11.590","13:53.333","15","6641.874","11","85.932","77.922","15.122","27.9","4"
"Brian Jackson","58","58","272","Practice","0","","","","12.084","-9 Laps","16","4187.472","10","86.426","77.477","25.585","29.76","2"
"Matt Sanders","59","59","370","Practice","12","","","","12.222","13:46.28","16","6634.821","13","86.564","77.353","16.148","29.76","3"
"Ryan Smith","60","60","934","Practice","0","","","","12.406","-9 Laps","16","4190.67","13","86.748","77.189","25.565","29.76","2"
"Tyrel Diekmann","61","61","724","Practice","0","","","","12.414","28:18.117","17","7506.658","14","86.756","77.182","15.164","31.62","3"
"Tommy Darmstedter","62","62","121","Practice","25","","","","12.506","17:08.378","18","6836.919","14","86.848","77.1","17.629","33.48","3"
"Brian Pottebaum","63","63","214","Practice","0","","","","12.683","18:48.749","24","6937.29","21","87.025","76.943","23.165","44.64","3"
"Matthew Kiriazis","64","64","601","Practice","0","","","","12.933","0 Laps","7","3297.34","3","87.275","76.723","14.215","13.02","1"
