"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","PTT LUBRICANTS CUP : OP+OK 1.5","1073744963","Qualify","Qualifying","2021-12-11 03:40:00 UTC","2021-12-11 03:56:49 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"˷ÑÂ	 äªÂÇѳ³ì","1","1","3","OP","0","","","","","0","4","517.127","1","68.227","126.636","66.831","9.6","0"
"͵Ô෾	 ¨ѹ·Ãìà¾筻ÃÐÊҹ","2","2","29","OP","4","4","0.009","","0.009","1 Lap","3","329.855","3","68.236","126.619","78.58","7.199999999999999","0"
"Á§¤Å	 ¤ÓÊ٧","3","3","26","OP","2","2","0.734","","0.743","1 Lap","3","309.532","3","68.97","125.272","83.739","7.199999999999999","0"
"»Ãиҹ	 ÁҾºÊآ","4","4","111","OP","3","3","0.139","","0.882","-1 Laps","5","456.463","5","69.109","125.02","94.641","12.0","0"
"ÇÔɳØ ·ͧÊԹà¡ÉÁ","5","5","93","OP","1","1","0.136","","1.018","1 Lap","3","312.713","3","69.245","124.774","82.888","7.199999999999999","0"
"ÇÕÃÇѲ¹ì ÅÍÁÒáÅÐ","6","6","38","OP","8","7","1.046","","2.064","1:12.861","6","589.988","6","70.291","122.918","87.866","14.399999999999999","0"
"¾ġÉ측ҹµì ÊØÇѲ¹¡Ã","7","7","1","OP","5","5","0.418","","2.482","-1 Laps","5","476.798","4","70.709","122.191","90.604","12.0","0"
"¸¹ºѵÔ ÁÒʹѹ·ì","8","8","90","OP","12","","0.251","","2.733","1 Lap","3","463.407","2","70.96","121.759","55.934","7.199999999999999","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","9","9","71","OP","6","6","0.333","","3.066","0 Laps","4","407.902","1","71.293","121.19","84.726","9.6","0"
"¨ÔÃÀѷ¸ì	 ¨ÔûÃгյ","10","1","47","OK1.5","9","","0.636","","3.702","0","4","472.221","4","71.929","120.118","73.186","9.6","0"
"äªÂÂÐ Áèǧ§ÒÁ","11","2","92","OK1.5","10","","0.690","","4.392","1 Lap","3","407.515","2","72.619","118.977","63.605","7.199999999999999","0"
"³ÇԹ·ì ÂÒÈÃÕ","12","3","57","OK1.5","7","1","3.508","","7.900","1 Lap","3","352.884","3","76.127","113.495","73.452","7.199999999999999","0"
"പ¹ÀÒ","13","4","46","OK1.5","13","","1.513","","9.413","3 Laps","1","425.596","1","77.64","111.283","20.301","2.4","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","14","5","58","OK1.5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
