"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","C15","1073744942","Race","Race","2021-12-11 04:35:00 UTC","2021-12-11 04:45:13 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ԵµÔÃѪ	 ¤ªÁËԷ¸ì","1","1","119","CLASS A","1","1","","","","0","6","471.106","2","75.038","115.142","110.039","14.399999999999999","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","2","1","140","OPEN","6","1","1.171","","1.171","0","6","472.277","2","75.77","114.029","109.766","14.399999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","3","1","127","NEW GEN","12","2","9.719","","10.890","0","6","481.996","2","76.143","113.471","107.553","14.399999999999999","0"
"·ȾÅ â¡ÈÅҹѹ·ì","4","2","190","OPEN","9","2","6.631","","17.521","16.35","6","488.627","2","77.566","111.389","106.093","14.399999999999999","0"
"ÍÃس »Ñè¹âµ","5","2","146","CLASS A","5","3","8.223","","25.744","25.744","6","496.85","5","77.822","111.023","104.337","14.399999999999999","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","6","1","112","CLASS B","11","1","0.220","","25.964","0","6","497.07","5","77.805","111.047","104.291","14.399999999999999","0"
"ÁÙÎÑÁÁѴËÒàÃç¹	 ÍÕáµ","7","1","39","CLASS C","4","1","0.865","","26.829","0","6","497.935","2","77.608","111.329","104.11","14.399999999999999","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","8","2","103","CLASS B","14","2","1.756","","28.585","2.621","6","499.691","5","79.833","108.226","103.744","14.399999999999999","0"
"ºÑÅÅѧ¡ì ÊÙèÊآ","9","2","64","CLASS C","13","4","3.694","","32.279","5.45","6","503.385","3","79.66","108.461","102.983","14.399999999999999","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÅ֡","10","2","143","NEW GEN","15","3","0.991","","33.270","22.38","6","504.376","2","79.985","108.02","102.78","14.399999999999999","0"
"John Ernestcallandine","11","3","37","NEW GEN","8","1","0.013","","33.283","22.393","6","504.389","2","80.823","106.9","102.778","14.399999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","12","3","67","CLASS C","10","3","4.228","","37.511","10.682","6","508.617","5","77.86","110.968","101.923","14.399999999999999","0"
"ÇѪÃÐ »ÃйԪ","13","4","270","NEW GEN","16","4","1.779","","39.290","28.4","6","510.396","5","79.428","108.778","101.568","14.399999999999999","0"
"Êت¹	 à¡ɵÃЪ¹Áì","14","3","195","CLASS A","17","4","13.563","","52.853","52.853","6","523.959","4","82.712","104.459","98.939","14.399999999999999","0"
"ÇÔÃѵ¹ì ¡ѹࡵØ","15","1","65","JUNIOR","23","4","12.592","","1:05.445","0","6","536.551","6","85.179","101.433","96.617","14.399999999999999","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","16","4","115","CLASS C","7","2","8.396","","1:13.841","47.012","6","544.947","6","84.978","101.673","95.129","14.399999999999999","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","17","3","11","CLASS B","24","4","3.570","","1:17.411","51.447","6","548.517","5","87.747","98.465","94.509","14.399999999999999","0"
"¸¹¾Å ¡ÁÅÈÃÕ","18","4","137","CLASS B","18","3","1.920","","1:19.331","53.367","6","550.437","3","87.793","98.413","94.18","14.399999999999999","0"
"»¡óì Á³ÕÃѵ¹ì","19","2","171","JUNIOR","20","2","0.928","","1:20.259","14.814","6","551.365","5","87.517","98.724","94.021","14.399999999999999","0"
"Ãظ âÊÁ¹ÑÊ","20","3","63","JUNIOR","26","5","0.242","","1:20.501","15.056","6","551.607","6","85.787","100.715","93.98","14.399999999999999","0"
"¡ÁÅ àÍÕèÂÁÊҡÅ","21","5","61","NEW GEN","22","5","2.430","","1:22.931","1:12.041","6","554.037","6","88.504","97.623","93.568","14.399999999999999","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","22","4","151","CLASS A","27","5","1 Lap","","1 Lap","2.177","5","473.283","5","90.425","95.549","91.277","12.0","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","23","3","138","OPEN","28","3","27.581","","1 Lap","28.587","5","500.864","3","94.616","91.316","86.251","12.0","0"
"Ãѵ¹Ò ¾ҹ·ͧ","24","5","14","CLASS B","29","5","8.775","","1 Lap","12.569","5","509.639","2","95.016","90.932","84.766","12.0","0"
"ÍӹҨ	 ÈÔÃԾ§¤ìÇزÔ","25","5","123","CLASS A","30","6","6.461","","1 Lap","44.994","5","516.1","2","97.39","88.715","83.705","12.0","0"
"ʹÔÈѡ´Ôì ºÑÇÊÒÂ","26","4","128","JUNIOR","21","3","","","DNF","3 Laps","3","284.018","1","90.333","95.646","91.262","7.199999999999999","0"
"ªصԡҨ¹ì ÁÇ´Õ","27","6","62","CLASS A","3","2","","","DNF","4 Laps","2","157.664","2","75.359","114.651","109.6","4.8","0"
"¨µؾÃ ä¡èѡÃ","28","5","85","JUNIOR","2","1","","","DNF","4 Laps","2","159.869","1","76.79","112.515","108.088","4.8","0"
"¤ÔÁËѹµì ÁÒÇԪÑÂ","29","5","44","CLASS C","25","6","","","DNF","4 Laps","2","224.935","1","94.611","91.321","76.822","4.8","0"
"ÍÔÊþ§Èì Á³ÕÃѵ¹ì","30","6","110","CLASS C","19","5","","","DNF","6 Laps","0","11.98","0","0.0","0.0","0.0","0.0","0"
"ºسҡóì ÈÔÅҤػµì","31","6","43","CLASS B","31","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Á¹ÊԡÒÃ »Ùáҹ¹·ì","32","6","136","JUNIOR","32","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
