"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","SCHAEFFLER CUP : OF11+F11J+F11SJ","1073744968","Race 2","Race","2021-12-12 09:20:00 UTC","2021-12-12 09:33:35 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹Ծ¹	 ¤µÈÃÕ","1","1","17","OF11 ","3","3","","","","0","10","751.319","3","71.577","120.709","114.998","24.0","0"
"³ѰÇزÔ	 ¹ÔèÁ´Ó","2","1","88","F11J","5","2","5.028","","5.028","0","10","756.347","2","73.764","117.13","114.233","24.0","0"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","3","2","56","F11J","6","3","3.436","","8.464","3.436","10","759.783","5","74.635","115.763","113.717","24.0","0"
"ª¾Å ¨ѹ·¡Ԩ","4","3","66","F11J","4","1","5.364","","13.828","8.8","10","765.147","4","74.453","116.046","112.919","24.0","0"
"ʹÔÈѡ´Ôì	 ÊآÊÇèҧ","5","2","98","OF11 ","2","2","0.074","","13.902","13.902","10","765.221","6","72.656","118.917","112.909","24.0","0"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","6","4","18","F11J","7","4","0.930","","14.832","9.804","10","766.151","8","74.285","116.309","112.772","24.0","0"
"³Ѱ¾§Éì àªԴªÙ","7","1","50","F11SJ","9","2","19.004","","33.836","0","10","785.155","4","76.406","113.08","110.042","24.0","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","8","2","52","F11SJ","8","1","1.087","","34.923","1.087","10","786.242","6","75.85","113.909","109.89","24.0","0"
"³ç¤ì¡óì à¨ÃԭÃѡÉÒ","9","5","498","F11J","10","5","11.348","","46.271","41.243","10","797.59","2","74.322","116.251","108.326","24.0","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","10","3","31","F11SJ","11","3","0.681","","46.952","13.116","10","798.271","6","77.747","111.13","108.234","24.0","0"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡóì","11","3","86","OF11 ","1","1","","","DNF","2 Laps","8","584.677","2","71.846","120.257","118.219","19.2","0"
"ÇÃÃѵ¹ì Ãѵ¹Ãѵ¹ì","12","1","21","OF11","12","1","","","DNF","0","1","100.561","1","92.493","93.412","85.918","2.4","0"
