"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484655","C65","1073744951","Qualify","Qualifying","2021-12-11 10:10:00 UTC","2021-12-11 10:59:43 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡áõ ÂÒÁâÊÀÒ","1","1","8","CLASS A","24","","","","","0","3","590.198","3","75.461","114.496","43.917","7.199999999999999","0"
"¸¹Çѵ â¾ÉҨѹ·Ãì","2","1","122","CLASS C","5","1","1.088","","1.088","0","5","563.611","4","76.549","112.869","76.649","12.0","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","3","2","39","CLASS C","25","","0.773","","1.861","1:56.754","4","680.365","2","77.322","111.741","50.796","9.6","0"
"âÍÀÒÊ ¤§·¹","4","3","78","CLASS C","26","","0.085","","1.946","3 Laps","2","533.47","1","77.407","111.618","32.392","4.8","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","5","1","67","CLASS B ","16","","0.707","","2.653","0","3","536.168","3","78.114","110.608","48.343","7.199999999999999","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","6","2","279","CLASS B ","11","2","0.209","","2.862","1:21.21","5","617.378","4","78.323","110.312","69.973","12.0","0"
"¤ªҾѳ áʧ§ÒÁ","7","1","127","CLASS JUNIOR","22","","0.096","","2.958","0","3","582.731","2","78.419","110.177","44.48","7.199999999999999","0"
"ÇÔÊÊص¸ÃÃÁ ´ǧá¡éÇ","8","1","119","Á×ÍãËÁè","18","","1.058","","4.016","0","4","650.068","2","79.477","108.711","53.164","9.6","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","9","4","324","CLASS C","10","3","0.187","","4.203","1:03.553","5","627.164","4","79.664","108.456","68.882","12.0","0"
"ÊÃÇԵ «ÔéÁà¨Ãԭ","10","2","191","CLASS JUNIOR","15","","0.454","","4.657","24.153","4","606.884","2","80.118","107.841","56.947","9.6","0"
"¨µؾÃ	 ä¡èѡÃ","11","3","85","CLASS B ","19","","0.287","","4.944","43.691","3","579.859","3","80.405","107.456","44.701","7.199999999999999","0"
"¸¹ÊԷ¸Ôì à¡ÉÒÃѵ¹ì","12","2","36","Á×ÍãËÁè","14","","1.429","","6.373","0 Laps","4","608.445","4","81.834","105.58","56.801","9.6","0"
"¹ÄàºÈ ¤ÓÁ§¤Å","13","3","199","Á×ÍãËÁè","7","2","0.197","","6.570","-1 Laps","5","581.445","5","82.031","105.326","74.298","12.0","0"
"ÇÈԹ Êѧ¢ìÃÑÈÁÕ","14","4","126","Á×ÍãËÁè","2","1","1.095","","7.665","-1 Laps","5","577.795","4","83.126","103.939","74.767","12.0","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","15","3","177","CLASS JUNIOR","1","1","0.188","","7.853","-2 Laps","5","569.515","4","83.314","103.704","75.854","12.0","0"
"¸¹Ե ÁÕǧÉì","16","5","159","CLASS C","20","","0.764","","8.617","25.136","3","588.747","2","84.078","102.762","44.026","7.199999999999999","0"
"͸ԪÑÂ ª¹Фª","17","2","9","CLASS A","27","","0.072","","8.689","1 Lap","2","546.731","2","84.15","102.674","31.606","4.8","0"
"ÊØ෾ ෾áʧ·ͧ","18","3","44","CLASS A","28","","1.195","","9.884","7.889","2","598.087","1","85.345","101.236","28.892","4.8","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","19","6","101","CLASS C","6","2","1.078","","10.962","41.395","5","605.006","3","86.423","99.973","71.404","12.0","0"
"ÊÁ¾Ã Åշ¹·Ò","20","4","148","CLASS JUNIOR","3","2","1.328","","12.290","-1 Laps","4","501.149","4","87.751","98.46","68.962","9.6","0"
"¸¹¡Ã	 Áء¨Ñè¹","21","5","97","Á×ÍãËÁè","13","","0.369","","12.659","0 Laps","4","589.106","3","88.12","98.048","58.665","9.6","0"
"ÊآĪÒ ¾ԺÒŪ¹Áì","22","5","129","CLASS JUNIOR","17","","0.498","","13.157","1 Lap","2","468.326","2","88.618","97.497","36.897","4.8","0"
"§Âط¸ á¡éǾѹ¸ì","23","4","30","CLASS B ","8","1","4.787","","17.944","0.216","4","536.384","4","93.405","92.5","64.431","9.6","0"
"ÊÁ¤ÇÃ ¡ºÔŤÒÁ","24","6","195","CLASS JUNIOR","4","3","1.125","","19.069","-1 Laps","4","531.497","2","94.53","91.4","65.024","9.6","0"
"»³ªÑÂ ÁÔ觹ԤÁ","25","6","40","Á×ÍãËÁè","12","","0.920","","19.989","0 Laps","4","607.533","3","95.45","90.519","56.886","9.6","0"
"͹تÒ áÃèྪÃ","26","7","83","Á×ÍãËÁè","21","","1.509","","21.498","1 Lap","3","624.181","2","96.959","89.11","41.526","7.199999999999999","0"
"Àت§¤ì ÁÒÃзѴ","27","8","32","Á×ÍãËÁè","23","","0.467","","21.965","1 Lap","3","625.741","2","97.426","88.683","41.423","7.199999999999999","0"
"¹ÀѤ ¡ѳËÒ⤵ÁÐ","28","7","54","CLASS JUNIOR","9","4","2.780","","24.745","-1 Laps","4","580.398","4","100.206","86.222","59.545","9.6","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","29","4","58","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","30","5","62","CLASS B ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","31","6","439","CLASS B ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
