"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","NITTO CUP : F6","1073744960","Qualify_Revised","Qualifying","2021-12-11 02:00:00 UTC","2021-12-11 02:21:49 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS SCHOCNENBERGE","1","1","1","F6T","11","3","","","","0","4","458.71","4","70.387","122.75","75.342","9.6","0"
"STEFAN BERGER","2","2","2","F6T","12","4","1.684","","1.684","1:39.608","5","558.318","3","72.071","119.882","77.375","12.0","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","3","1","186","F6NA","1","1","1.894","","3.578","0","5","551.08","2","73.965","116.812","78.392","12.0","0"
"ÍӾÅ ¾ÃËÁªèÇÂ","4","1","24","F6U","13","2","2.968","","6.546","0","4","487.658","3","76.933","112.306","70.869","9.6","0"
"Daniel Jueger","5","3","3","F6T","10","2","1.012","","7.558","3:02.609","6","641.319","2","77.945","110.847","80.833","14.399999999999999","0"
"¸¹¡ĵ ËÃմÍØäÃ","6","2","70","F6NA","4","4","0.417","","7.975","1 Lap","4","445.123","4","78.362","110.258","77.641","9.6","0"
"à͡¾ѹ¸ì âÁÊѹà·ÕÂÐ","7","3","49","F6NA","3","2","0.753","","8.728","0 Laps","5","541.764","4","79.115","109.208","79.74","12.0","0"
"¸ҹÕ àʹÒд¹µÃÕ","8","4","33","F6T","5","1","0.264","","8.992","19.406","4","478.116","1","79.379","108.845","72.284","9.6","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","9","2","53","F6U","2","1","1.265","","10.257","0 Laps","4","454.176","2","80.644","107.138","76.094","9.6","0"
"³ѰÇÃ ÊÃзͧ¤Ó","10","1","91","F6NO","7","2","1.137","","11.394","0","5","557.595","5","81.781","105.648","77.476","12.0","0"
"Tim Doggzy","11","5","21","F6T","15","","1.590","","12.984","1:20.325","4","539.035","3","83.371","103.633","64.115","9.6","0"
"ÊØêÑÂ â»Ã觨ԵÃ","12","2","23","F6NO","6","1","1.290","","14.274","17.775","5","575.37","3","84.661","102.054","75.082","12.0","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","13","4","45","F6NA","9","5","0.377","","14.651","37.253","5","588.333","5","85.038","101.602","73.428","12.0","0"
"¸¹¡ĵ ËÃմÍØäÃ","14","5","84","F6NA","4","3","2.130","","16.781","24.049","5","575.129","5","87.168","99.119","75.114","12.0","0"
"","15","1","89","","8","1","4.997","","21.778","0","2","344.357","2","92.165","93.745","50.18","4.8","0"
"ÂȾ§Éì ⾸Êظ¹","16","3","888","F6NO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
