"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","NITTO CUP : F6","1073744961","Race 1","Race","2021-12-11 05:00:00 UTC","2021-12-11 05:12:57 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS SCHOCNENBERGE","1","1","1","F6T","1","1","","","","0","8","627.132","1","73.06","118.259","110.216","19.2","0"
"ÊØàÁ¸ ÇþÒʹì¾ĲÔ","2","1","186","F6NA","3","1","5.857","","5.857","0","8","632.989","7","74.624","115.78","109.196","19.2","0"
"Daniel Jueger","3","2","3","F6T","5","3","1.032","","6.889","6.889","8","634.021","5","75.537","114.381","109.018","19.2","0"
"¸¹¡ĵ ËÃմÍØäÃ","4","2","70","F6NA","6","2","19.172","","26.061","20.204","8","653.193","3","78.476","110.097","105.819","19.2","0"
"³ѰÇÃ ÊÃзͧ¤Ó","5","1","91","F6NO","10","1","24.014","","50.075","0","8","677.207","5","80.3","107.597","102.066","19.2","0"
"à͡¾ѹ¸ì âÁÊѹà·ÕÂÐ","6","3","49","F6NA","7","3","0.250","","50.325","44.468","8","677.457","7","78.886","109.525","102.029","19.2","0"
"¢ÇѭªÑÂ á¡éÇä·ÃàÅÔÈ","7","4","45","F6NA","13","4","6.261","","56.586","50.729","8","683.718","0","0.0","0.0","101.094","19.2","0"
"ÂȾ§Éì ⾸Êظ¹","8","2","888","F6NO","16","3","0.001","","56.587","6.512","8","683.719","7","81.593","105.891","101.094","19.2","0"
"Tim Doggzy","9","3","21","F6T","11","5","1 Lap","","1 Lap","4.015","7","631.147","3","82.618","104.578","95.826","16.8","0"
"ÇѪÃÈѡ´Ôì ·ÃѾÂì¹ÔÁԵÃì","10","5","84","F6NA","14","5","10.892","","1 Lap","9.05","7","642.039","3","86.589","99.782","94.2","16.8","0"
"¸ҹÕ àʹÒд¹µÃÕ","11","4","33","F6T","8","4","31.704","","1 Lap","46.611","7","673.743","7","82.453","104.787","89.767","16.8","0"
"ÊØêÑÂ â»Ã觨ԵÃ","12","3","23","F6NO","12","2","1 Lap","","2 Laps","2 Laps","6","631.785","0","0.0","0.0","82.053","14.399999999999999","0"
"ÍӾÅ ¾ÃËÁªèÇÂ","13","1","24","F6U","4","1","","","DNF","0","4","331.164","3","78.815","109.624","104.359","9.6","0"
"ÇÕÃÐÇѲ¹ì ÅÍÁÒàÅÐ","14","5","89","F6T","15","6","","","DNF","4 Laps","4","339.939","3","73.919","116.885","101.665","9.6","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","15","2","53","F6U","9","2","","","DNF","27.657","4","358.821","1","84.033","102.817","96.315","9.6","0"
"STEFAN BERGER","16","6","2","F6T","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
