"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","TOYO CUP : F1S+F1.5","1073744974","Race 2","Race","2021-12-12 07:25:00 UTC","2021-12-12 07:36:01 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈØÀ¡ԵµÔì ਹ¨ԵÃҹѹ·ì","1","1","72","F1S ","1","1","","","","0","8","577.58","6","70.627","122.333","119.672","19.2","0"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","2","2","11","F1S ","2","2","0.737","","0.737","0.737","8","578.317","4","70.943","121.788","119.519","19.2","0"
"¹ѹ·ÇѲ¹ì áʧªÑ·ÇÕ","3","3","25","F1S ","5","4","11.654","","12.391","12.391","8","589.971","2","71.511","120.821","117.158","19.2","0"
"¨ÔÃÀѷ¸ì ¨ÔûÃгյ","4","1","47","F1.5 MT","4","1","8.004","","20.395","0","8","597.975","4","72.622","118.972","115.59","19.2","0"
"°¹ѹ¸Ã à¾ç§Íé¹","5","2","24","F1.5 MT","6","2","6.401","","26.796","6.401","8","604.376","2","73.911","116.897","114.366","19.2","0"
"¸ÕÃÀѷÃ ·éÇÁÅÐÁÙÅ","6","4","55","F1S ","16","8","0.164","","26.960","26.96","8","604.54","7","72.85","118.6","114.335","19.2","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","7","3","58","F1.5 MT","8","4","2.238","","29.198","8.803","8","606.778","8","74.543","115.906","113.913","19.2","0"
"¡áµ ÂÒÁâÊÀÒ","8","5","8","F1S ","20","9","16.721","","45.919","45.919","8","623.499","2","74.765","115.562","110.858","19.2","0"
"Êѭ­Ò ǧÈì¾ҹԪ","9","6","96","F1S ","10","5","0.261","","46.180","46.18","8","623.76","2","76.024","113.648","110.812","19.2","0"
"³ÇԹ·ì ÂÒÈÃÕ","10","4","57","F1.5 MT","9","5","0.992","","47.172","26.777","8","624.752","5","76.15","113.46","110.636","19.2","0"
"âÍÀÒÊ ¤§·¹","11","5","78","F1.5 MT","12","6","16.376","","1:03.548","43.153","8","641.128","5","76.259","113.298","107.81","19.2","0"
"ÍѤÃപ Áѧ¡þҹԪÂì","12","6","64","F1.5 MT","14","8","1 Lap","","1 Lap","1 Lap","7","597.336","4","81.481","106.037","101.25","16.8","0"
"à¨ɮÒ àÍÕèÂÁ¤Ãͧ","13","7","111","F1.5 MT","17","9","5.418","","1 Lap","4.779","7","602.754","4","82.671","104.511","100.339","16.8","0"
"¨ÒÃءԵµÔì ä¡Ãá¡éÇ","14","8","85","F1.5 MT","7","3","3.579","","1 Lap","8.358","7","606.333","1","76.003","113.68","99.747","16.8","0"
"ÈØÀ¡ԵµÔì á¾Ãç·","15","9","91","F1.5 MT","19","11","44.946","","1 Lap","53.304","7","651.279","3","86.011","100.452","92.863","16.8","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","16","7","112","F1S ","15","7","","","DNF","3 Laps","5","402.71","3","76.641","112.733","107.273","12.0","0"
"¹¹·ì¸ÇѲ¹ì à¤éÒä¸ʧ¤ì","17","8","80","F1S ","11","6","","","DNF","5 Laps","3","243.847","3","76.711","112.631","106.296","7.199999999999999","0"
"ª¹¡¹ѹ·ì ¹ѹ·Áҹ¾","18","10","65","F1.5 MT","18","10","","","DNF","5 Laps","3","244.17","2","76.347","113.168","106.156","7.199999999999999","0"
"͹ѹ¸õì µÑé§à¹Õ¹¹ҷªÑÂ","19","9","77","F1S ","3","3","","","DNF","7 Laps","1","79.306","1","73.838","117.013","108.945","2.4","0"
"͸ԪÑÂ ª¹Фª","20","11","9","F1.5 MT","21","12","","","DNF","7 Laps","1","91.036","1","79.865","108.183","94.908","2.4","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","21","12","35","F1.5 MT","13","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","22","10","62","F1S ","22","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
