"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","TOYO SCHAEFFLER ISUZU : TIOMR 3.0","1073744977","Race 2_Revised","Race","2021-12-12 06:55:00 UTC","2021-12-12 07:09:05 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÁÃ ÁлÐà¢","1","1","9","DEVISION  1","4","2","","","","0","10","759.024","2","74.734","115.61","113.83","24.0","0"
"ÈØÀ¡ĵ ¾ÃÐá¡éÇÇÔÈԹ","2","2","51","DEVISION  1","2","1","4.829","","4.829","4.829","10","763.853","5","75.245","114.825","113.111","24.0","0"
"»¡óì ¸ÃÃÁ⪵Ô","3","3","15","DEVISION  1","5","3","0.437","","5.266","5.266","10","764.29","2","74.923","115.318","113.046","24.0","0"
"ÇزÔÀѷÃ ¤§¡ĵԾ§Èì","4","4","98","DEVISION  1","7","4","10.412","","15.678","15.678","10","774.702","2","75.669","114.182","111.527","24.0","0"
"³Ѱ¾§Èì àËÅҤÁ","5","5","171","DEVISION  1","9","5","0.230","","15.908","15.908","10","774.932","2","74.792","115.52","111.494","24.0","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","6","1","6","DEVISION  2-1","14","6","2.223","","18.131","0","10","777.155","3","75.332","114.692","111.175","24.0","0"
"äªÂÇѲ¹ì ¢عÂÈâ¸Ò","7","2","28","DEVISION  2-1","3","2","7.834","","25.965","7.834","10","784.989","3","76.387","113.108","110.065","24.0","0"
"Çþ¨¹ì Êҷ¾ѹ¸ì","8","3","69","DEVISION  2-1","6","3","13.900","","39.865","21.734","10","798.889","2","78.148","110.559","108.15","24.0","0"
"¸¹¾Å ªÙà¨Ãԭ¼Å","9","6","59","DEVISION  1","19","7","0.145","","40.010","40.01","10","799.034","7","76.924","112.319","108.131","24.0","0"
"ÍԷ¸Ծ§Éì ÅÔÅԵªÑ¡ØÅ","10","1","0","DEVISION  2-2","13","3","15.623","","55.633","0","10","814.657","5","78.557","109.984","106.057","24.0","0"
"ÈØÀÁ§¤Å പྪÃ","11","2","29","DEVISION  2-2","15","4","6.645","","1:02.278","6.645","10","821.302","4","79.646","108.48","105.199","24.0","0"
"ÍÃö¾Å ࡵؾÂѤ¦ì","12","3","7","DEVISION  2-2","12","2","6.496","","1:08.774","13.141","10","827.798","2","79.638","108.491","104.373","24.0","0"
"ȰÒ ºصäÅͧ","13","4","11","DEVISION  2-1","10","5","0.994","","1:09.768","51.637","10","828.792","2","79.105","109.222","104.248","24.0","0"
"ÇԪÑÂ ÍØè¹Áҡ","14","4","5","DEVISION  2-2","16","5","1 Lap","","1 Lap","1 Lap","9","765.191","3","80.871","106.837","101.622","21.599999999999998","0"
"ªѪªÑÂ »Ãҳժ¹","15","5","56","DEVISION  2-2","11","1","56.407","","1 Lap","6.941","9","821.598","3","78.707","109.774","94.645","21.599999999999998","0"
"ÇèѡÃ ÁÑ觾ÔÁÒÂ","16","5","88","DEVISION  2-1","8","4","2.732","","1 Lap","47.175","9","824.33","3","78.352","110.272","94.331","21.599999999999998","0"
"¸Ѫ¡Ã ·çÈÔÃÔ","17","6","78","DEVISION  2-1","1","1","14.010","","1 Lap","1:01.185","9","838.34","2","78.438","110.151","92.755","21.599999999999998","0"
"¾ѷ¸´¹Âì á«èàµÕÂÇ","18","6","68","DEVISION  2-2","17","6","1 Lap","","2 Laps","2 Laps","8","813.149","3","81.212","106.388","85.003","19.2","0"
"Íŧ¡óì á«èµÑé§","19","7","16","DEVISION  1","18","6","1 Lap","","3 Laps","48.819","7","807.843","1","103.923","83.138","74.866","16.8","0"
