"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","C18","1073744948","Race","Race","2021-12-12 01:45:00 UTC","2021-12-12 01:58:51 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","1","1","","","","0","6","667.745","6","72.636","118.949","77.634","14.399999999999999","0"
"µÃÕÀ¾ ÈÔÃԻسÂì","2","1","99","CLASS B","2","1","0.593","","0.593","0","6","668.338","6","73.175","118.073","77.566","14.399999999999999","0"
"ÀҡÃ Èء¹ÐÈÔŻԹ","3","2","104","CLASS A","4","3","4.162","","4.755","4.755","6","672.5","2","74.701","115.661","77.086","14.399999999999999","0"
"¾§Èѡ´Ôì ªØèÁªèÇÂ","4","2","173","CLASS B","5","2","2.849","","7.604","7.011","6","675.349","2","75.805","113.977","76.76","14.399999999999999","0"
"Êط¸Թѹ·ì âµÇÔÃÐ","5","3","149","CLASS B","7","3","0.424","","8.028","7.435","6","675.773","3","76.421","113.058","76.712","14.399999999999999","0"
"ÊԷ¸Թ¹·ì ⾸Ôìà¨Ãԭ","6","3","50","CLASS A","3","2","0.582","","8.610","8.61","6","676.355","3","77.141","112.003","76.646","14.399999999999999","0"
"ķ¸Ôìä¡Ã ¢ÓËҭ","7","1","33","CLASS C","8","1","0.987","","9.597","0","6","677.342","3","77.428","111.588","76.534","14.399999999999999","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","8","1","103","JUNIOR","9","1","0.201","","9.798","0","6","677.543","2","77.973","110.808","76.512","14.399999999999999","0"
"»°ÇÕ ÃÑÈÁáĵÀÒÊ","9","4","36","CLASS A","28","5","0.713","","10.511","10.511","6","678.256","6","78.188","110.503","76.431","14.399999999999999","0"
"പ¹ÀÒ ÈÃÕ෾","10","5","46","CLASS A","30","6","0.081","","10.592","10.592","6","678.337","2","78.321","110.315","76.422","14.399999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","11","4","83","CLASS B","16","5","1.112","","11.704","11.111","6","679.449","2","79.3","108.953","76.297","14.399999999999999","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","12","6","102","CLASS A","6","4","2.829","","14.533","14.533","6","682.278","6","77.226","111.879","75.981","14.399999999999999","0"
"ÇÔÊÊظÃÃÁ ´ǧá¡éÇ","13","2","119","JUNIOR","12","2","0.334","","14.867","5.069","6","682.612","6","81.25","106.338","75.944","14.399999999999999","0"
"ÊÁªÒÂ ÊغԹ","14","2","121","CLASS C","20","5","1.602","","16.469","6.872","6","684.214","6","81.765","105.669","75.766","14.399999999999999","0"
"MICHAEL SPEAKMAN","15","1","158","NEW GEN","32","5","3.789","","20.258","0","6","688.003","3","81.827","105.589","75.349","14.399999999999999","0"
"¸¹¾Å ¡ÁÅÈÃÕ","16","1","137","NEW CAR","15","2","0.338","","20.596","0","6","688.341","3","82.986","104.114","75.312","14.399999999999999","0"
"¹Ñ¹Ò ¿Øé§ʡØÅ","17","3","9","JUNIOR","22","4","1.514","","22.110","12.312","6","689.855","6","82.151","105.172","75.146","14.399999999999999","0"
"¡ѭ­ҾѪÃì ÁÕǧÉì","18","2","159","NEW GEN","24","3","4.680","","26.790","6.532","6","694.535","3","84.62","102.104","74.64","14.399999999999999","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÅ֡","19","2","143","NEW CAR","11","1","1.776","","28.566","7.97","6","696.311","2","82.882","104.245","74.449","14.399999999999999","0"
"¾§Èì¡Ã	 »ÍÁ¢ع·´","20","3","174","NEW GEN","21","1","0.237","","28.803","8.545","6","696.548","3","85.288","101.304","74.424","14.399999999999999","0"
"¡ĵÀÒÊ	 ºÑǴÓ","21","3","85","CLASS C","14","3","0.199","","29.002","19.405","6","696.747","2","82.712","104.459","74.403","14.399999999999999","0"
"ÊتĪÒ	 ¾ԺÒŪ¹Áì","22","4","129","NEW GEN","23","2","3.906","","32.908","12.65","6","700.653","6","87.511","98.73","73.988","14.399999999999999","0"
"ºح¶Á	 âÊÀÒÁҹԵÂì","23","5","139","NEW GEN","25","4","6.875","","39.783","19.525","6","707.528","6","92.801","93.102","73.269","14.399999999999999","0"
"ªÅÃÇԹ·ì	 ÈÃվԪÑÂ","24","3","199","NEW CAR","26","4","20.816","","1:00.599","40.003","6","728.344","2","95.816","90.173","71.175","14.399999999999999","0"
"ÇԺÙÅÂì ¾Ŵ×éÍ","25","4","194","NEW CAR","19","3","1 Lap","","1 Lap","7.481","5","695.822","1","60.797","142.112","62.085","12.0","0"
"ÊÁ»ÃÐʧ¤ì ⤵þÃËÁ","26","4","97","CLASS C","13","2","","","DNF","5 Laps","1","90.119","1","82.319","104.958","95.873","2.4","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","27","5","15","CLASS B","27","6","","","DNF","5 Laps","1","91.537","1","80.762","106.981","94.388","2.4","0"
"¸¹ҸԻѵÂì ¡ÅÔè¹ËÍÁÃ×è¹","28","4","179","JUNIOR","18","3","","","DNF","5 Laps","1","95.594","1","86.216","100.213","90.382","2.4","0"
"ä¾ÊÔɰì ÊÒà¾ÔèÁ·ÃѾÂì","29","6","1","CLASS B","10","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÓçÈѡ´Ôì Ã×蹡ÅÔ蹨ѹ·Ãì","30","5","37","CLASS C","17","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºسҡóì ÈÔÅҤػµì","31","5","43","JUNIOR","29","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÊԷ¸Ôì ªԹÍè͹","32","6","49","CLASS C","31","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
