"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","SPECIAL CARCLUB","1073744970","Race","Race","2021-12-12 03:05:00 UTC","2021-12-12 03:14:41 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","1","1","","","","0","6","463.421","5","75.501","114.436","111.864","14.399999999999999","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","2","2","58","CLASS A","14","5","0.323","","0.323","0.323","6","463.744","3","74.535","115.919","111.786","14.399999999999999","0"
"¡ԵµÔÃѪ ¤ªÁËԷ¸Ôì","3","1","119","CLASS B","3","1","1.544","","1.867","0","6","465.288","2","74.607","115.807","111.415","14.399999999999999","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","4","3","102","CLASS A","2","2","1.432","","3.299","3.299","6","466.72","2","75.541","114.375","111.073","14.399999999999999","0"
"»°ÇÕ ÃÑÈÁաĵÀÒÊ","5","4","36","CLASS A","9","4","1.082","","4.381","4.381","6","467.802","2","74.398","116.132","110.816","14.399999999999999","0"
"ÍÃس »Ñè¹âµ","6","1","146","JUNIOR","7","1","1.809","","6.190","0","6","469.611","2","75.631","114.239","110.389","14.399999999999999","0"
"ÀҡÃ Èء¹ÐÈÔŻԹ","7","5","104","CLASS A","8","3","0.108","","6.298","6.298","6","469.719","2","75.525","114.399","110.364","14.399999999999999","0"
"¨ÒÃءԵµÔì ä¡Ãá¡éÇ","8","1","85","CLASS C","5","1","0.746","","7.044","0","6","470.465","2","74.312","116.267","110.189","14.399999999999999","0"
"¡ԵµÔ «ÍàΧ","9","2","39","CLASS B","12","4","17.101","","24.145","22.278","6","487.566","5","78.776","109.678","106.324","14.399999999999999","0"
"¾ÕÃÐÇԪ­ì ÊԹªØÁáʧ","10","3","94","CLASS B","11","3","1.244","","25.389","23.522","6","488.81","5","78.364","110.255","106.053","14.399999999999999","0"
"ÍÔÊÃо§Èì Á³ÕÃѵ¹ì","11","1","110","NEW GEN","18","3","17.290","","42.679","0","6","506.1","3","81.042","106.611","102.43","14.399999999999999","0"
"¾ԷѡÉì ÁҡحªÃ","12","2","131","CLASS C","19","2","5.130","","47.809","40.765","6","511.23","4","79.904","108.13","101.402","14.399999999999999","0"
"MICHAEL SPEAKMAN","13","2","158","NEW GEN","16","2","7.608","","55.417","12.738","6","518.838","6","82.533","104.685","99.916","14.399999999999999","0"
"¸¹¾Å ¡ÁÅÈÃÕ","14","1","137","NEW CAR","15","2","1.721","","57.138","0","6","520.559","5","82.92","104.197","99.585","14.399999999999999","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","15","3","103","NEW GEN","10","1","0.516","","57.654","14.975","6","521.075","4","81.814","105.605","99.487","14.399999999999999","0"
"Êت¹ à¡ɵÃЪ¹Áì","16","4","195","CLASS B","22","5","2.033","","59.687","57.82","6","523.108","4","83.73","103.189","99.1","14.399999999999999","0"
"¾§Èì¡Ã »ÍÁ¢ع·´","17","2","174","NEW CAR","17","3","0.600","","1:00.287","3.149","6","523.708","6","84.133","102.695","98.986","14.399999999999999","0"
"ÍӹҨ ÈÔÃԾ§ÈìÇزÔ","18","5","123","CLASS B","27","6","0.959","","1:01.246","59.379","6","524.667","6","84.073","102.768","98.806","14.399999999999999","0"
