"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","C18","1073744947","Qualify ","Qualifying","2021-12-11 09:55:00 UTC","2021-12-11 10:43:53 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»¾¹ ¨ÃÃÂÒÈѡ´Ôì","1","1","54","CLASS A","4","1","","","","0","4","432.981","3","71.708","120.489","79.819","9.6","0"
"µÃÕÀ¾ ÈÔÃԻسÂì","2","1","99","CLASS B","6","2","1.997","","1.997","0","5","522.28","5","73.705","117.224","82.714","12.0","0"
"ÊԷ¸Թ¹·ì ⾸Ôìà¨Ãԭ","3","2","50","CLASS A","20","","2.487","","4.484","2:00.609","4","553.59","3","76.192","113.398","62.429","9.6","0"
"ÀҡÃ Èء¹ÐÈÔŻԹ","4","3","104","CLASS A","11","3","0.185","","4.669","2:06.105","5","559.086","5","76.377","113.123","77.269","12.0","0"
"¾§Èѡ´Ôì ªØèÁªèÇÂ","5","2","173","CLASS B","14","4","0.251","","4.920","2 Laps","3","418.032","1","76.628","112.753","62.005","7.199999999999999","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","6","4","102","CLASS A","10","2","0.296","","5.216","2:07.622","5","560.603","4","76.924","112.319","77.06","12.0","0"
"Êط¸Թѹ·ì âµÇÔÃÐ","7","3","149","CLASS B","17","","0.356","","5.572","2 Laps","3","446.4","1","77.28","111.801","58.065","7.199999999999999","0"
"ķ¸Ôìä¡Ã ¢ÓËҭ","8","1","33","CLASS C","1","1","0.710","","6.282","0","5","532.662","2","77.99","110.783","81.102","12.0","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","9","1","103","JUNIOR","12","2","0.582","","6.864","0","5","576.438","2","78.572","109.963","74.943","12.0","0"
"ä¾ÊÔɰì ÊÒà¾ÔèÁ·ÃѾÂì","10","4","1","CLASS B","3","1","1.914","","8.778","4 Laps","1","209.393","1","80.486","107.348","41.262","2.4","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÅ֡","11","1","143","NEW CAR","2","1","0.014","","8.792","0","5","537.267","4","80.5","107.329","80.407","12.0","0"
"ÇÔÊÊظÃÃÁ ´ǧá¡éÇ","12","2","119","JUNIOR","16","","0.078","","8.870","1 Lap","4","526.935","4","80.578","107.225","65.587","9.6","0"
"ÊÁ»ÃÐʧ¤ì ⤵þÃËÁ","13","2","97","CLASS C","25","","0.793","","9.663","57.146","3","589.808","3","81.371","106.18","43.947","7.199999999999999","0"
"¡ĵÀÒÊ	 ºÑǴÓ","14","3","85","CLASS C","7","2","1.155","","10.818","44.481","5","577.143","4","82.526","104.694","74.851","12.0","0"
"¸¹¾Å ¡ÁÅÈÃÕ","15","2","137","NEW CAR","22","","0.470","","11.288","2 Laps","3","532.556","3","82.996","104.101","48.671","7.199999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","16","5","83","CLASS B","13","3","0.319","","11.607","4 Laps","1","254.997","1","83.315","103.703","33.883","2.4","0"
"¸ÓçÈѡ´Ôì Ã×蹡ÅÔ蹨ѹ·Ãì","17","4","37","CLASS C","24","","0.062","","11.669","3 Laps","2","487.946","2","83.377","103.626","35.414","4.8","0"
"¸¹ҸԻѵÂì ¡ÅÔè¹ËÍÁÃ×è¹","18","3","179","JUNIOR","19","","0.061","","11.730","1 Lap","4","568.932","4","83.438","103.55","60.745","9.6","0"
"ÇԺÙÅÂì ¾Ŵ×éÍ","19","3","194","NEW CAR","26","","1.718","","13.448","53.421","1","590.688","1","85.156","101.461","14.627","2.4","0"
"ÊÁªÒÂ ÊغԹ","20","5","121","CLASS C","23","","0.014","","13.462","3 Laps","2","449.926","1","85.17","101.444","38.406","4.8","0"
"¾§Èì¡Ã	 »ÍÁ¢ع·´","21","1","174","NEW GEN","5","1","1.317","","14.779","0","5","578.602","5","86.487","99.899","74.663","12.0","0"
"¹Ñ¹Ò ¿Øé§ʡØÅ","22","4","9","JUNIOR","9","1","1.090","","15.869","3 Laps","2","326.033","2","87.577","98.656","53.001","4.8","0"
