"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","C38","1073744949","Qualify","Qualifying","2021-12-12 01:05:00 UTC","2021-12-12 01:16:31 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ªÑÂ	 µÑé§ÇҹԪÊÇÑʴÔì","1","1","133","OPEN 4 WD","7","1","","","","0","3","383.829","3","72.877","118.556","67.53","7.199999999999999","0"
"ÇþÅ	 ÊËÀѾ»À¾","2","1","54","TURBO    4 WD","1","1","1.319","","1.319","0","4","428.758","4","74.196","116.448","80.605","9.6","0"
"¸ØÃÇԪ	 ¢Ãäìà¾çªÃ","3","1","166","SUPER NA","17","","1.551","","2.870","0","4","536.778","4","75.747","114.064","64.384","9.6","0"
"ÇþÅ	 ÈÃÊؤ¹¸ì","4","1","79","TURBO    2 WD","8","3","0.534","","3.404","0","2","315.663","2","76.281","113.265","54.742","4.8","0"
"¤ÁÊѹ	 ÈÃո§ªҵÔ","5","2","65","TURBO    4 WD","10","2","0.997","","4.401","2 Laps","2","314.018","1","77.278","111.804","55.029","4.8","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","6","1","62","MY FRIEND","19","","0.059","","4.460","0","5","649.214","5","77.337","111.719","66.542","12.0","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","7","2","279","TURBO    2 WD","2","1","0.016","","4.476","4:41.087","6","596.75","3","77.353","111.696","86.871","14.399999999999999","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","8","3","324","TURBO    2 WD","3","2","1.626","","6.102","5:02.965","6","618.628","4","78.979","109.396","83.798","14.399999999999999","0"
"¸¹ÊԷ¸Ôì	 à¡ÉÒÃѵ¹ì","9","2","36","MY FRIEND","9","2","0.661","","6.763","0 Laps","5","558.089","2","79.64","108.488","77.407","12.0","0"
"»ÇÃÔÈÃ	 ÊÇÑʴÔì¾ش«Ò","10","3","160","TURBO    4 WD","11","3","2.374","","9.137","1 Lap","3","422.877","3","82.014","105.348","61.294","7.199999999999999","0"
