"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","SCHAEFFLER CUP : OF11+F11J+F11SJ","1073744966","Qualify","Qualifying","2021-12-11 02:50:00 UTC","2021-12-11 03:14:47 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡóì","1","1","86","OF11 ","6","3","","","","0","1","210.145","1","70.641","122.309","41.114","2.4","0"
"ʹÔÈѡ´Ôì	 ÊآÊÇèҧ","2","2","98","OF11 ","1","1","0.303","","0.303","1:26.903","3","297.048","1","70.944","121.786","87.259","7.199999999999999","0"
"¹Ծ¹	 ¤µÈÃÕ","3","3","17","OF11 ","5","2","0.793","","1.096","1:09.303","2","279.448","1","71.737","120.44","61.836","4.8","0"
"³ѰÇزÔ	 ¹ÔèÁ´Ó","4","1","88","F11J","10","4","1.073","","2.169","0","5","520.727","1","72.81","118.665","82.961","12.0","0"
"ª¾Å ¨ѹ·¡Ԩ","5","2","66","F11J","11","","0.890","","3.059","2 Laps","3","378.406","2","73.7","117.232","68.498","7.199999999999999","0"
"ÇÃÃѵ¹ì Ãѵ¹Ãѵ¹ì","6","1","21","OF11","9","1","0.121","","3.180","0","3","372.26","1","73.821","117.04","69.629","7.199999999999999","0"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","7","3","56","F11J","2","1","0.424","","3.604","1 Lap","4","398.541","2","74.245","116.371","86.716","9.6","0"
"³Ѱ¾§Éì àªԴªÙ","8","1","50","F11SJ","4","2","0.068","","3.672","0","3","335.221","1","74.313","116.265","77.322","7.199999999999999","0"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","9","4","18","F11J","7","2","0.463","","4.135","2 Laps","3","368.915","2","74.776","115.545","70.26","7.199999999999999","0"
"³ç¤ì¡óì","10","5","498","F11J","8","3","0.257","","4.392","1 Lap","4","445.696","4","75.033","115.149","77.542","9.6","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","11","2","52","F11SJ","3","1","0.192","","4.584","0 Laps","3","332.809","1","75.225","114.855","77.883","7.199999999999999","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","12","3","31","F11SJ","12","","2.199","","6.783","2:09.674","4","464.895","1","77.424","111.593","74.339","9.6","0"
