"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","C70","1073744955","Race","Race","2021-12-12 02:10:00 UTC","2021-12-12 02:19:48 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»°ÇÕ ÃÑÈÁաĵÀÒÊ","1","1","36","CLASS A","9","1","","","","0","6","459.827","3","71.881","120.199","112.738","14.399999999999999","0"
"͸ԪÑÂ ª¹Фª","2","2","9","CLASS A","12","2","8.093","","8.093","8.093","6","467.92","2","75.39","114.604","110.788","14.399999999999999","0"
"ÍÃس »Ñé¹âµ","3","1","146","CLASS C","2","1","0.767","","8.860","0","6","468.687","5","75.576","114.322","110.607","14.399999999999999","0"
"ÊԷ¸Թ¹·ì ⾸Ôìà¨Ãԭ","4","1","50","CLASS B","1","1","3.242","","12.102","0","6","471.929","3","75.652","114.207","109.847","14.399999999999999","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","5","1","83","NEWGEN J","14","2","19.017","","31.119","0","6","490.946","4","78.438","110.151","105.592","14.399999999999999","0"
"ÊԷ¸Ôì·ÃÃÈ ¨֧Êǹѹ·Ãì","6","2","112","CLASS B","5","2","0.460","","31.579","19.477","6","491.406","4","77.814","111.034","105.493","14.399999999999999","0"
"¡ĵÀÒÊ ºÑǴÓ","7","3","85","CLASS B","10","3","8.912","","40.491","28.389","6","500.318","3","77.094","112.071","103.614","14.399999999999999","0"
"¸ÔÈÃص ¹ԸԹѹ·ԵÒÀóì","8","2","67","NEWGEN J","11","1","1.615","","42.106","10.987","6","501.933","4","79.394","108.824","103.281","14.399999999999999","0"
"ÈѡÃԹ·Ãì »٨ѧ","9","1","75","NEWGEN","29","6","0.387","","42.493","0","6","502.32","5","78.443","110.144","103.201","14.399999999999999","0"
"ºѳ±Ե á«èâ§éÇ","10","2","2","NEWGEN","3","1","7.619","","50.112","7.619","6","509.939","4","79.54","108.625","101.659","14.399999999999999","0"
"¨ÔÃÒÂØ ªéҧá¡éÇ","11","3","154","CLASS A","13","3","7.013","","57.125","57.125","6","516.952","5","82.438","104.806","100.28","14.399999999999999","0"
"ÍÔÊþ§¤ì Á³ÕÃѵ¹ì","12","3","110","NEWGEN J","23","4","8.666","","1:05.791","34.672","6","525.618","5","81.517","105.99","98.627","14.399999999999999","0"
"¹ÄàºÈ ¤ÓÁ§¤Å","13","3","199","NEWGEN","18","4","8.232","","1:14.023","31.53","6","533.85","5","84.256","102.545","97.106","14.399999999999999","0"
"µØÅÂì ¾ҷշԹ","14","1","131","CLASS JUNIOR","15","2","0.038","","1:14.061","0","6","533.888","3","85.439","101.125","97.099","14.399999999999999","0"
"ÍÃѭ à·Õ¹ÃѧÉÕ","15","2","140","CLASS C","21","4","0.713","","1:14.774","1:05.914","6","534.601","5","82.672","104.509","96.97","14.399999999999999","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","16","4","62","CLASS B","28","5","1 Lap","","1 Lap","1 Lap","5","398.532","3","74.884","115.378","108.398","12.0","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","17","3","35","CLASS C","4","2","15.453","","1 Lap","1 Lap","5","413.985","4","78.973","109.404","104.352","12.0","0"
"³ѰÇزÔ ¤§¹ÔÅ","18","4","149","NEWGEN J","31","5","0.831","","1 Lap","1 Lap","5","414.816","4","77.481","111.511","104.143","12.0","0"
"ÇÕÃоѹ¸ì ¾زԡԨÀԭâ­","19","4","114","NEWGEN","16","3","45.929","","1 Lap","1 Lap","5","460.745","4","83.573","103.383","93.761","12.0","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","20","5","15","NEWGEN","6","2","0.953","","1 Lap","1 Lap","5","461.698","3","81.397","106.146","93.568","12.0","0"
"ਹ³ç¤ì ¢ѹÁ³Õ","21","5","129","CLASS B","19","4","1.835","","1 Lap","1 Lap","5","463.533","4","86.637","99.726","93.197","12.0","0"
"»°Á¾§Éì ÃèÁ⾸Ôì·ͧ","22","2","113","CLASS JUNIOR","20","3","13.668","","1 Lap","1 Lap","5","477.201","3","90.915","95.034","90.528","12.0","0"
"³Ѱ¹ѹ·¹ì àÍÁÁÒ⹪­ì","23","3","198","CLASS JUNIOR","24","4","5.723","","1 Lap","1 Lap","5","482.924","2","87.868","98.329","89.455","12.0","0"
"à¨ɮÒ àÍÕèÂÁ¤Ãͧ","24","4","11","CLASS JUNIOR","30","5","8.015","","1 Lap","1 Lap","5","490.939","2","90.514","95.455","87.995","12.0","0"
"Àҳپѹ¸ì ¹ÒÇÕÊÑÁ¾ѹ¸ì","25","5","115","NEWGEN J","33","6","8.720","","1 Lap","8.713","5","499.659","2","91.967","93.947","86.459","12.0","0"
"ÀÙÃÔÅÒÀ à¨ÕÂÁÊԹ´Õ","26","4","1","CLASS C","26","5","25.877","","1 Lap","56.849","5","525.536","2","90.612","95.352","82.202","12.0","0"
"³ÀѷÃ ¨§ÍÒÉÒ","27","6","42","NEWGEN","22","5","7.737","","1 Lap","30.953","5","533.273","5","101.546","85.085","81.009","12.0","0"
"Âط¸¾§Èì ÈÔÅÒᴧ","28","5","69","CLASS C","7","3","","","DNF","3 Laps","3","261.193","2","79.527","108.642","99.237","7.199999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","29","5","127","CLASS JUNIOR","8","1","","","DNF","4 Laps","2","174.009","1","81.685","105.772","99.305","4.8","0"
"ÇѹªÑÂ ¨ѹ·Ãì»ÃзԻ","30","6","126","NEWGEN J","17","3","","","DNF","6 Laps","0","11.041","0","0.0","0.0","0.0","0.0","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","31","4","6","CLASS A","25","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹¾¾§Éì ¡ØŤӸÃ","32","5","43","CLASS A","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹ҸԻѵÂì ¡ÅÔè¹ËÍÁÃ×è¹","33","6","179","CLASS JUNIOR","32","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
