"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","C15","1073744941","Qualify","Qualifying","2021-12-11 01:30:00 UTC","2021-12-11 01:51:05 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ԵµÔÃѪ	 ¤ªÁËԷ¸ì","1","1","119","CLASS A","22","","","","","0","3","597.695","3","76.462","112.997","43.367","7.199999999999999","0"
"¨µؾÃ ä¡èѡÃ","2","1","85","JUNIOR","19","","0.008","","0.008","0","3","572.723","2","76.47","112.985","45.257","7.199999999999999","0"
"ªصԡҨ¹ì ÁÇ´Õ","3","2","62","CLASS A","10","","0.243","","0.251","-1 Laps","4","569.016","4","76.713","112.628","60.736","9.6","0"
"ÁÙÎÑÁÁѴËÒàÃç¹	 ÍÕáµ","4","1","39","CLASS C","21","","0.087","","0.338","0","3","578.46","3","76.8","112.5","44.809","7.199999999999999","0"
"ÍÃس »Ñè¹âµ","5","3","146","CLASS A","7","1","0.798","","1.136","-2 Laps","5","594.396","3","77.598","111.343","72.679","12.0","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","6","1","140","OPEN","2","1","0.290","","1.426","0","6","631.169","4","77.888","110.929","82.133","14.399999999999999","0"
"à¨ɮÒ	 àÍÕèÂÁ¤Ãͧ","7","2","111","CLASS C","27","","0.269","","1.695","43.777","3","622.237","1","78.157","110.547","41.656","7.199999999999999","0"
"John Ernestcallandine","8","1","37","NEW GEN","3","1","0.558","","2.253","0","6","641.205","5","78.715","109.763","80.848","14.399999999999999","0"
"·ȾÅ â¡ÈÅҹѹ·ì","9","2","190","OPEN","18","","0.353","","2.606","3 Laps","3","570.221","3","79.068","109.273","45.456","7.199999999999999","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","10","3","67","CLASS C","23","","0.210","","2.816","2 Laps","1","446.115","1","79.278","108.984","19.367","2.4","0"
"ÊԷ¸Ôì·ÃÃÈ	 ¨֧Êǹѹ·Ãì","11","1","112","CLASS B","26","","0.261","","3.077","0","3","628.502","2","79.539","108.626","41.241","7.199999999999999","0"
"¤ªҾѳ áʹ§ÒÁ","12","2","127","NEW GEN","25","","0.435","","3.512","4 Laps","2","539.311","2","79.974","108.035","32.041","4.8","0"
"ºÑÅÅѧ¡ì ÊÙèÊآ","13","4","64","CLASS C","5","1","0.035","","3.547","31.744","5","610.204","2","80.009","107.988","70.796","12.0","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","14","2","103","CLASS B","1","1","0.657","","4.204","-2 Laps","5","550.562","5","80.666","107.108","78.465","12.0","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÅ֡","15","3","143","NEW GEN","17","","0.287","","4.491","3 Laps","3","573.811","1","80.953","106.729","45.172","7.199999999999999","0"
"ÇѪÃÐ »ÃйԪ","16","4","270","NEW GEN","12","","1.049","","5.540","2 Laps","4","594.63","3","82.002","105.363","58.12","9.6","0"
"Êت¹	 à¡ɵÃЪ¹Áì","17","4","195","CLASS A","14","","1.280","","6.820","1 Lap","2","469.273","2","83.282","103.744","36.823","4.8","0"
"¸¹¾Å ¡ÁÅÈÃÕ","18","3","137","CLASS B","20","","0.602","","7.422","1 Lap","2","506.998","2","83.884","102.999","34.083","4.8","0"
"ÍÔÊþ§Èì Á³ÕÃѵ¹ì","19","5","110","CLASS C","29","","0.394","","7.816","1 Lap","2","576.047","2","84.278","102.518","29.998","4.8","0"
"»¡óì Á³ÕÃѵ¹ì","20","2","171","JUNIOR","8","2","0.821","","8.637","-1 Laps","4","550.46","3","85.099","101.529","62.784","9.6","0"
"ʹÔÈѡ´Ôì ºÑÇÊÒÂ","21","3","128","JUNIOR","4","1","3.573","","12.210","49.305","5","622.028","2","88.672","97.438","69.45","12.0","0"
"¡ÁÅ à¨ÕÂÁÊҡÅ","22","5","61","NEW GEN","6","2","0.125","","12.335","3 Laps","3","459.77","3","88.797","97.301","56.376","7.199999999999999","0"
"ÇÔÃѵ¹ì ¡ѹࡵØ","23","4","65","JUNIOR","11","","0.448","","12.783","38.223","4","610.946","3","89.245","96.812","56.568","9.6","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","24","4","11","CLASS B","28","","2.288","","15.071","1 Lap","2","585.287","1","91.533","94.392","29.524","4.8","0"
"¤ÔÁËѹµì ÁÒÇԪÑÂ","25","6","44","CLASS C","13","","0.633","","15.704","55.566","4","634.026","2","92.166","93.744","54.509","9.6","0"
"Ãظ âÊÁ¹ÑÊ","26","5","63","JUNIOR","24","","0.503","","16.207","1:03.385","3","636.108","1","92.669","93.235","40.748","7.199999999999999","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","27","5","151","CLASS A","16","","3.181","","19.388","5.383","3","603.078","1","95.85","90.141","42.98","7.199999999999999","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","28","3","138","OPEN","9","","0.141","","19.529","2 Laps","4","620.31","3","95.991","90.008","55.714","9.6","0"
"Ãѵ¹Ò ¾ҹ·ͧ","29","5","14","CLASS B","15","","3.334","","22.863","0 Laps","3","615.022","1","99.325","86.987","42.145","7.199999999999999","0"
"ÍӹҨ	 ÈÔÃԾ§¤ìÇزÔ","30","6","123","CLASS A","0","","","","","3 Laps","0","311.223","0","0.0","0.0","0.0","0.0","0"
"ºسҡóì ÈÔÅҤػµì","31","6","43","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Á¹ÊԡÒÃ »Ùáҹ¹·ì","32","6","136","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
