"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483815-20230812","2023 EMRA RND5 Practice/Qualify/SP","2023-08-12 14:30:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Practice - Qualifying","1073742749","Practice - Qualifying","Qualifying","2023-08-12 14:30:00 UTC","2023-08-12 21:13:53 UTC","PROVISIONAL","46","https://racehero.io/events/2023-emra-rnd5-practice-qualify-sp/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Qualifying","0","","","","","0","19","20304.013","19","59.191","97.312","5.39","30.400000000000002","0","edmonton C","BMW S1000rr"
"Shane Caravan","2","2","90R1","Qualifying","0","","0.058","","0.058","6:23.277","17","20687.29","13","59.249","97.217","4.733","27.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Brian Worsdall","3","3","1BMW","Qualifying","0","","0.057","","0.115","2:46.689","18","20470.702","3","59.306","97.123","5.065","28.8","0","Edmonton AB","BMW S1000RR"
"Cameron Hamilton","4","4","121","Qualifying","0","","0.314","","0.429","8:41.411","39","20825.424","36","59.62","96.612","10.787","62.400000000000006","0","Edmonton AB","Suzuki Gsxr 1000"
"Brian Worsdall","5","5","1CBR","Qualifying","0","","0.033","","0.462","10 Laps","9","17403.198","3","59.653","96.558","2.979","14.4","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","6","6","76ZX10","Qualifying","0","","0.061","","0.523","13 Laps","6","15942.118","2","59.714","96.46","2.168","9.600000000000001","0","Edmonton AB","Kawasaki ZX10R"
"Eric Russnak","7","7","76CBR","Qualifying","0","","0.011","","0.534","13 Laps","6","2886.623","6","59.725","96.442","11.972","9.600000000000001","0","Edmonton AB","Honda CBR 600RR"
"Cale Albury","8","8","171","Qualifying","0","","0.493","","1.027","9:19.435","45","20863.448","19","60.218","95.652","12.424","72.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jon Bullee","9","9","6CBR","Qualifying","0","","0.187","","1.214","4:12.777","27","20556.79","20","60.405","95.356","7.565","43.2","0","Edmonton AB","Honda CBR1000RR-R SP"
"Ian Wall","10","10","911GSXR","Qualifying","0","","0.242","","1.456","0 Laps","19","19186.148","9","60.647","94.976","5.704","30.400000000000002","0","Edmonton AB","Suzuki GSXR"
"Owen El-Baba","11","11","25","Qualifying","0","","0.259","","1.715","4 Laps","15","9172.079","5","60.906","94.572","9.42","24.0","0","Edmonton AB","MV Agusta F3"
"Darryl McGavigan","12","12","14","Qualifying","0","","0.427","","2.142","13 Laps","6","6436.269","6","61.333","93.914","5.37","9.600000000000001","0","Edmonton AB","Yamaha R6"
"Fabian Hryniewicz","13","13","75","Qualifying","0","","0.020","","2.162","1:24.714","15","20388.727","15","61.353","93.883","4.238","24.0","0","Fort Mcurray AB","BMW S1000rr"
"Shawn Lee","14","14","18","Qualifying","0","","0.036","","2.198","53:07.536","29","23491.549","6","61.389","93.828","7.111","46.400000000000006","0","Stettler AB","Suzuki Gsxr1000"
"Tosh Gable","15","15","2","Qualifying","0","","0.019","","2.217","4:04.674","33","20548.687","33","61.408","93.799","9.25","52.800000000000004","0","edmonton ab","Yamaha R1"
"Dallas Reynolds","16","16","606","Qualifying","0","","0.001","","2.218","1:04:37.991","31","24182.004","22","61.409","93.797","7.384","49.6","0","St. Albert AB","Suzuki GSXR 1000"
"Colin Bergsten","17","17","4R1M","Qualifying","0","","0.019","","2.237","17 Laps","2","15893.334","1","61.428","93.768","0.725","3.2","0","Edmonton AB","Yamaha R1M"
"Cory Crowe","18","18","620DUC","Qualifying","0","","0.137","","2.374","5 Laps","14","15937.147","14","61.565","93.56","5.06","22.400000000000002","0","Red Deer County AB","Ducati Panigale V4"
"Ryan Ratzlaff","19","19","118","Qualifying","0","","0.028","","2.402","1:04:16.892","34","24160.905","19","61.593","93.517","8.106","54.400000000000006","0","Calgary AB","Yamaha R6"
"Neil Lauzon","20","20","5","Qualifying","0","","0.241","","2.643","-9 Laps","28","19991.929","17","61.834","93.153","8.067","44.800000000000004","0","Calgary AB","Yamaha R6"
"Colin Bergsten","21","21","4CBR","Qualifying","0","","0.169","","2.812","2 Laps","17","9250.659","13","62.003","92.899","10.585","27.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Cory Raketti","22","22","3","Qualifying","0","","0.107","","2.919","1:31.382","6","20395.395","5","62.11","92.739","1.695","9.600000000000001","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","23","23","90SMR","Qualifying","0","","0.105","","3.024","17 Laps","2","9075.01","2","62.215","92.582","1.269","3.2","0","Edmonton AB","KTM SMR450"
"Colin Reardon","24","24","41","Qualifying","0","","0.178","","3.202","1:04:04.905","25","24148.918","24","62.393","92.318","5.963","40.0","0","DeWinton AB","Aprilia RSV4 RF"
"Manav Madan","25","25","11","Qualifying","0","","0.128","","3.330","8:59.121","34","20843.134","29","62.521","92.129","9.396","54.400000000000006","0","Fort McMurray AB","Yamaha R1M"
"Brian Taylor","26","26","82","Qualifying","0","","0.018","","3.348","5:04.224","8","20608.237","1","62.539","92.103","2.236","12.8","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Joe Preston","27","27","35","Qualifying","0","","0.245","","3.593","9:18.59","24","20862.603","12","62.784","91.743","6.626","38.400000000000006","0","Edmonton AB","Kawasaki ZX6RR"
"Brian Loewen","28","28","127","Qualifying","0","","0.141","","3.734","-18 Laps","37","19992.561","37","62.925","91.538","10.66","59.2","0","Edmonton AB","Yamaha R6"
"Justin Litzenberger","29","29","313","Qualifying","0","","0.172","","3.906","1:02:56.571","36","24080.584","13","63.097","91.288","8.611","57.6","0","Lethbridge AB","Kawasaki Zx-6r"
"Bodhi Edie","30","30","51SV","Qualifying","0","","0.113","","4.019","54:09.395","16","23553.408","14","63.21","91.125","3.913","25.6","0","Warman SK","Suzuki SV 650"
