"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Evento Sexta-feira","1073742482","Clinica A - 03","Practice","2024-02-02 14:20:00 UTC","2024-02-02 13:42:05 UTC","PROVISIONAL","9","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"Julio Fortunato","1","1","7","CLÍNICA PREMIUM","12","","","","","0","8","790.802","8","90.8","152.048","139.666","30.68","0","CLÍNICA PREMIUM"
"Felipe Comerlatto","2","2","3","CLÍNICA PREMIUM","11","","0.058","","0.058","3 Laps","5","529.632","4","90.858","151.951","130.336","19.175","0","CLÍNICA PREMIUM"
"Eduardo Barros","3","1","23","ESCOLA FORÇA LIVRE","10","","0.987","","1.045","0","6","546.702","4","91.845","150.318","151.519","23.009999999999998","0"
"Vicente Flores","4","3","16","CLÍNICA PREMIUM","3","","1.727","","2.772","0 Laps","8","739.581","8","93.572","147.544","149.339","30.68","0","CLÍNICA PREMIUM"
"Olimpio Filho","5","4","10","CLÍNICA PREMIUM","2","","0.636","","3.408","0 Laps","8","732.097","5","94.208","146.548","150.865","30.68","0","CLÍNICA PREMIUM"
"Welber Junqueira","6","5","17","CLÍNICA PREMIUM","4","","0.323","","3.731","0 Laps","8","755.887","3","94.531","146.047","146.117","30.68","0","CLÍNICA PREMIUM"
"Maycon Vilas Boas","7","1","18","ESCOLA SUPERBIKE 1000","6","","0.545","","4.276","0","6","572.661","4","95.076","145.21","144.651","23.009999999999998","0","CURSO RACING VIP"
"Renato Junior","8","6","14","CLÍNICA PREMIUM","1","","1.308","","5.584","41.679","9","832.481","3","96.384","143.24","149.257","34.515","0","CLÍNICA PREMIUM"
"Rapahael Teixeira","9","1","21","ESCOLA SUPERSPORT 600CC","5","","0.622","","6.206","0","4","358.406","3","97.006","142.321","154.082","15.34","0","CURSO RACING VIP"
"Agmar Braga","10","2","2","ESCOLA SUPERBIKE 1000","7","","1.500","","7.706","13.728","6","586.389","3","98.506","140.154","141.265","23.009999999999998","0","CURSO RACING VIP"
"Reinaldo Filho","11","7","12","CLÍNICA PREMIUM","15","","5.029","","12.735","2 Laps","6","730.335","4","103.535","133.346","113.422","23.009999999999998","0","CLÍNICA PREMIUM"
"Gilberto Sobrino","12","8","4","CLÍNICA PREMIUM","8","","0.108","","12.843","1 Lap","7","720.272","6","103.643","133.207","134.174","26.845","0","CLÍNICA PREMIUM"
"Rui Brito","13","9","15","CLÍNICA PREMIUM","14","","0.353","","13.196","2 Laps","6","731.469","4","103.996","132.755","113.246","23.009999999999998","0","CLÍNICA PREMIUM"
"Luiz Gandra","14","2","15","ESCOLA SUPERSPORT 600CC","16","","1.639","","14.835","5:47.366","4","705.772","4","105.635","130.695","78.246","15.34","0","CURSO RACING VIP"
"Rafael Nunes","15","10","11","CLÍNICA PREMIUM","9","","5.946","","20.781","1 Lap","7","766.013","6","111.581","123.731","126.162","26.845","0","CLÍNICA PREMIUM"
"Marcos Lima","16","11","8","CLÍNICA PREMIUM","13","","4.870","","25.651","2 Laps","6","784.058","5","116.451","118.556","105.65","23.009999999999998","0","CLÍNICA PREMIUM"
