"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Evento Sabado","1073742457","SUHAI SUPERPOLE 1","Race","2024-02-03 12:00:00 UTC","2024-02-03 12:15:45 UTC","PROVISIONAL","6","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G.Silveira/Ourinho/M.Sapico","1","1","78","R3","4","4","","","","0","6","651.566","6","106.186","130.017","127.134","23.009999999999998","0"
"J.Fascineli/V.Hugo/V.Correa","2","2","13","R3","10","10","0.051","","0.051","0.051","6","651.617","6","106.327","129.845","127.124","23.009999999999998","0"
"E.Maccapani/F.Gonçalves/G.Garcia/L.Marques","3","3","30","R3","6","6","3.941","","3.992","3.992","6","655.558","4","107.292","128.677","126.36","23.009999999999998","0"
"E.Burr/N.Torrez/P.Valiente","4","4","88","R3","5","5","5.255","","9.247","9.247","6","660.813","4","107.88","127.976","125.355","23.009999999999998","0"
"C.Baldoino/D.Andrade/F.Zamperetti","5","5","82","R3","2","2","0.026","","9.273","9.273","6","660.839","2","108.675","127.039","125.35","23.009999999999998","0"
"Kadu/C.Rocha/R.Fonseca/Thilth","6","6","8","R3","3","3","4.349","","13.622","13.622","6","665.188","6","108.995","126.666","124.53","23.009999999999998","0"
"F.Trevizan/J.Mcdonalds/L.Gutierrez","7","7","770","R3","1","1","0.226","","13.848","13.848","6","665.414","4","108.793","126.902","124.488","23.009999999999998","0"
"Jr.Trudes/L.Siqueira/M.Garcia/Jr.Montrazio","8","8","72","R3","11","11","5.729","","19.577","19.577","6","671.143","6","109.434","126.158","123.425","23.009999999999998","0"
"E.Costa/R.Rincon/R.Giovanni","9","9","171","R3","12","12","6.493","","26.070","26.07","6","677.636","5","109.761","125.782","122.243","23.009999999999998","0"
"B.Ligeirinho/L.Pardini/Piui","10","10","22","R3","15","15","0.896","","26.966","26.966","6","678.532","5","109.777","125.764","122.081","23.009999999999998","0"
"L.Marques/VH.Fotografo/P.Paulo","11","11","99","R3","24","24","1.404","","28.370","28.37","6","679.936","5","109.762","125.781","121.829","23.009999999999998","0"
"K.Fumaça/M.Kawasaki/P.Nunes","12","12","77","R3","9","9","0.468","","28.838","28.838","6","680.404","6","110.433","125.017","121.745","23.009999999999998","0"
"C.Rodrigues/M.Marquez/T.Crespo","13","13","7","R3","8","8","0.071","","28.909","28.909","6","680.475","2","110.777","124.629","121.733","23.009999999999998","0"
"A.Pires/J.Gomes Jr/Tcheco","14","14","124","R3","14","14","0.685","","29.594","29.594","6","681.16","6","110.63","124.794","121.61","23.009999999999998","0"
"S.Prates/S.Stano/V.Simoes/W.Witzel","15","15","5","R3","20","20","3.944","","33.538","33.538","6","685.104","5","111.727","123.569","120.91","23.009999999999998","0"
"F.Brito/K.Fontainha/L.Tavares","16","16","26","R3","7","7","0.043","","33.581","33.581","6","685.147","4","112.063","123.199","120.903","23.009999999999998","0"
"F.Souza/W.Mayk/Chefinho","17","17","35","R3","13","13","3.974","","37.555","37.555","6","689.121","5","112.377","122.854","120.205","23.009999999999998","0"
"Russo/Comerlatto/J.Fortunato/M.Fortunato","18","18","186","R3","23","23","9.518","","47.073","47.073","6","698.639","6","112.332","122.904","118.568","23.009999999999998","0"
"E.Lima/F.Amorim/H.Loureiro","19","19","228","R3","19","19","4.410","","51.483","51.483","6","703.049","5","113.642","121.487","117.824","23.009999999999998","0"
"El.Toro/A.Ayabe/J.Galvão/ L.Ferraz","20","20","850","R3","18","18","2.742","","54.225","54.225","6","705.791","6","113.669","121.458","117.366","23.009999999999998","0"
"A.Aragao/F. Everton/W. vaz/R. vaz","21","21","4","R3","22","22","0.406","","54.631","54.631","6","706.197","3","114.287","120.801","117.299","23.009999999999998","0"
"C.Melo/M.Lara/M.Marques/S.Monteiro","22","22","55","R3","17","17","0.044","","54.675","54.675","6","706.241","6","113.103","122.066","117.291","23.009999999999998","0"
"A.Hernandez/K.Coutinho/M.Fontes/T.Franco","23","23","24","R3","21","21","16.995","","1:11.670","1:11.67","6","723.236","3","117.297","117.701","114.535","23.009999999999998","0"
"Tigrão/E.Ribeiro/P.Roque/R.Oliveira","24","24","28","R3","16","16","4.305","","1:15.975","1:15.975","6","727.541","6","118.249","116.754","113.858","23.009999999999998","0"
"G.Viana/Cebolinha/J.Mitiko/V.Gardenal","25","25","25","R3","0","","6 Voltas","","6 Voltas","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
