"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Evento Sexta-feira","1073742476","2º Treino Livre SUHAI R3 ","Practice","2024-02-02 13:00:00 UTC","2024-02-02 13:14:55 UTC","PROVISIONAL","30","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G.Silveira/Ourinho/M.Sapico","1","1","78","R3","23","","","","","0","20","2893.67","20","103.587","133.279","95.422","76.7","0"
"F.Trevizan/J.Mcdonalds/L.Gutierrez","2","2","770","R3","14","","0.160","","0.160","5 Laps","15","1746.576","5","103.747","133.074","118.569","57.525","0"
"B.Ligeirinho/L.Pardini/Piui","3","3","22","R3","21","","0.031","","0.191","4:03.627","24","3137.297","21","103.778","133.034","105.614","92.03999999999999","0"
"J.Fascineli/V.Hugo/V.Correa","4","4","13","R3","3","","0.098","","0.289","7:20.352","29","3334.022","9","103.876","132.908","120.087","111.215","0"
"E.Burr/N.Torrez/P.Valiente","5","5","88","R3","7","","0.033","","0.322","-5 Laps","25","2712.759","4","103.909","132.866","127.232","95.875","0"
"C.Rodrigues/M.Marquez/T.Crespo","6","6","7","R3","13","","0.071","","0.393","1:55.899","27","3009.569","19","103.98","132.776","123.859","103.545","0"
"G.Viana/Cebolinha/J.Mitiko/V.Gardenal","7","7","25","R3","1","","0.016","","0.409","7:20.881","30","3334.551","27","103.996","132.755","124.209","115.05","0"
"K.Fumaça/M.Kawasaki/P.Nunes","8","8","77","R3","4","","0.274","","0.683","7:13.346","29","3327.016","26","104.27","132.406","120.34","111.215","0"
"C.Baldoino/D.Andrade/F.Zamperetti","9","9","82","R3","25","","0.201","","0.884","6:59.173","12","3312.843","6","104.471","132.152","50.009","46.019999999999996","0"
"E.Maccapani/F.Gonçalves/G.Garcia/L.Marques","10","10","30","R3","19","","0.128","","1.012","-3 Laps","23","2711.402","10","104.599","131.99","117.112","88.205","0"
"Kadu/C.Rocha/R.Fonseca/Thilth","11","11","8","R3","9","","0.028","","1.040","6:54.696","28","3308.366","9","104.627","131.954","116.846","107.38","0"
"A.Aragao/F. Everton/W. vaz/R. vaz","12","12","4","R3","17","","0.474","","1.514","8:11.116","22","3384.786","17","105.101","131.359","89.734","84.37","0"
"Jr.Trudes/L.Siqueira/M.Garcia/Jr.Montrazio","13","13","72","R3","8","","0.386","","1.900","5:06.585","24","3200.255","8","105.487","130.879","103.537","92.03999999999999","0"
"F.Brito/K.Fontainha/L.Tavares","14","14","26","R3","22","","1.141","","3.041","4:20.731","20","3154.401","15","106.628","129.478","87.535","76.7","0"
"L.Marques/VH.Fotografo/P.Paulo","15","15","99","R3","16","","0.382","","3.423","7:23.81","27","3337.48","18","107.01","129.016","111.69","103.545","0"
"E.Costa/R.Rincon/R.Giovanni","16","16","171","R3","20","","0.067","","3.490","5:58.003","24","3251.673","16","107.077","128.935","101.9","92.03999999999999","0"
"E.Lima/F.Amorim/H.Loureiro","17","17","228","R3","5","","1.203","","4.693","6:57.485","26","3311.155","22","108.28","127.503","108.408","99.71","0"
"C.Melo/M.Lara/M.Marques/S.Monteiro","18","18","55","R3","10","","0.336","","5.029","5:49.126","27","3242.796","24","108.616","127.108","114.951","103.545","0"
"F.Souza/W.Mayk/Chefinho","19","19","35","R3","6","","0.475","","5.504","8:35.092","28","3408.762","23","109.091","126.555","113.404","107.38","0"
"A.Pires/J.Gomes Jr/M.Kobaya","20","20","124","R3","24","","0.001","","5.505","7:16.073","13","3329.743","7","109.092","126.554","53.901","49.855","0"
"S.Prates/S.Stano/V.Simoes/W.Witzel","21","21","5","R3","18","","0.282","","5.787","2:09.463","23","3023.133","3","109.374","126.227","105.036","88.205","0"
"Russo/Comerlatto/J.Fortunato/M.Fortunato","22","22","186","R3","2","","0.152","","5.939","7:29.531","28","3343.201","7","109.526","126.052","115.628","107.38","0"
"El.Toro/A.Ayabe/J.Galvão/ L.Ferraz","23","23","850","R3","12","","0.560","","6.499","8:34.762","29","3408.432","28","110.086","125.411","117.466","111.215","0"
"Tigrão/E.Ribeiro/P.Roque/R.Oliveira","24","24","28","R3","15","","2.346","","8.845","7:16.498","25","3330.168","22","112.432","122.794","103.643","95.875","0"
"A.Hernandez/K.Coutinho/M.Fontes/T.Franco","25","25","24","R3","11","","4.810","","13.655","7:40.16","26","3353.83","7","117.242","117.756","107.029","99.71","0"
