"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Evento Sabado","1073742465","Curso B 02","Practice","2024-02-03 13:30:00 UTC","2024-02-03 12:43:30 UTC","PROVISIONAL","7","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"Rafael Franca","1","1","20","ESCOLA SUPERSPORT 600CC","8","","","","","0","6","751.546","4","101.847","135.556","110.221","23.009999999999998","0","CURSO RACING VIP"
"Gilberto Sobrino","2","1","4","CLÍNICA PREMIUM","3","","1.269","","1.269","0","7","832.03","3","103.116","133.888","116.152","26.845","0","CLÍNICA PREMIUM"
"Rodrigo Queiroz","3","1","23","ESCOLA SUPERBIKE 1000","25","","5.736","","7.005","0","3","807.189","3","108.852","126.833","51.311","11.504999999999999","0","CURSO RACING VIP"
"Gustavo Costa","4","2","10","ESCOLA SUPERSPORT 600CC","2","","0.220","","7.225","0 Laps","6","729.704","6","109.072","126.577","113.52","23.009999999999998","0","CURSO RACING VIP"
"Acrizio Arantes","5","2","1","ESCOLA SUPERBIKE 1000","17","","1.974","","9.199","-2 Laps","5","734.672","3","111.046","124.327","93.96","19.175","0","CURSO RACING VIP"
"Roque Eduardo","6","1","45","INSTRUTOR","7","","0.252","","9.451","0","6","808.008","6","111.298","124.045","102.519","23.009999999999998","0"
"Mauricio De Oliveira","7","3","17","ESCOLA SUPERSPORT 600CC","5","","1.855","","11.306","18.26","6","769.806","6","113.153","122.012","107.606","23.009999999999998","0","CURSO RACING VIP"
"Danilo Simões","8","3","7","ESCOLA SUPERBIKE 1000","9","","0.295","","11.601","1:05.254","6","872.443","3","113.448","121.695","94.947","23.009999999999998","0","CURSO RACING VIP"
"Rubens Zanelatto","9","4","26","ESCOLA SUPERSPORT 600CC","12","","0.320","","11.921","1:01.667","6","813.213","3","113.768","121.352","101.863","23.009999999999998","0","CURSO RACING VIP"
"Alexandre Ishigaki","10","1","4","ESCOLA SUPERSPORT ATÉ 500CC","20","","1.310","","13.231","0","5","783.799","3","115.078","119.971","88.071","19.175","0","CURSO RACING VIP"
"Carlos arrais","11","2","01","CLÍNICA PREMIUM","22","","0.839","","14.070","3 Laps","4","729.466","2","115.917","119.102","75.705","15.34","0"
"Antonio Goncalves","12","4","6","ESCOLA SUPERBIKE 1000","19","","0.074","","14.144","-2 Laps","5","767.635","3","115.991","119.026","89.926","19.175","0","CURSO RACING VIP"
"Celso filho","13","1","32","","1","","0.085","","14.229","0","6","732.843","6","116.076","118.939","113.034","23.009999999999998","0"
"Sergio Suzuki","14","5","27","ESCOLA SUPERBIKE 1000","18","","2.886","","17.115","-2 Laps","5","782.77","5","118.962","116.054","88.187","19.175","0","CURSO RACING VIP"
"Jandersom","15","1","35","ESCOLA FORÇA LIVRE","15","","2.442","","19.557","0","5","750.909","5","121.404","113.719","91.929","19.175","0"
"Rui Brito","16","3","15","CLÍNICA PREMIUM","23","","1.084","","20.641","3.941","4","835.971","3","122.488","112.713","66.06","15.34","0","CLÍNICA PREMIUM"
"Vinicius Japiassu","17","5","29","ESCOLA SUPERSPORT 600CC","14","","0.724","","21.365","1 Lap","5","749.292","2","123.212","112.051","92.127","19.175","0","CURSO RACING VIP"
"Raphaella Lago","18","2","22","ESCOLA FORÇA LIVRE","13","","0.802","","22.167","2.97","5","753.879","4","124.014","111.326","91.566","19.175","0","CURSO RACING VIP"
"Alemão","19","4","31","CLÍNICA PREMIUM","4","","2.419","","24.586","0.762","6","832.792","2","126.433","109.196","99.468","23.009999999999998","0"
"Rafael Nunes","20","5","11","CLÍNICA PREMIUM","10","","0.505","","25.091","2 Laps","5","750.144","5","126.938","108.762","92.022","19.175","0","CLÍNICA PREMIUM"
"Murilo Amaral","21","3","19","ESCOLA FORÇA LIVRE","11","","0.392","","25.483","0.858","5","751.767","4","127.33","108.427","91.824","19.175","0","CURSO RACING VIP"
"Juslene Araujo","22","4","11","ESCOLA FORÇA LIVRE","16","","11.353","","36.836","1:05.302","5","816.211","3","138.683","99.551","84.574","19.175","0","CURSO RACING VIP"
"Ulisses Barcos","23","5","28","ESCOLA FORÇA LIVRE","21","","4.246","","41.082","20.008","4","770.917","2","142.929","96.593","71.634","15.34","0","CURSO RACING VIP"
"Marcos De Paula","24","6","16","ESCOLA SUPERSPORT 600CC","6","","","","","4 Laps","2","345.622","0","0.0","0.0","79.891","7.67","1","CURSO RACING VIP"
"Fernando Santos","25","7","8","ESCOLA SUPERSPORT 600CC","24","","","","","5 Laps","1","480.993","0","0.0","0.0","28.703","3.835","1","CURSO RACING VIP"
"Reinaldo Filho","26","6","12","CLÍNICA PREMIUM","26","","","","","3.76","2","835.79","0","0.0","0.0","33.037","7.67","0","CLÍNICA PREMIUM"
