"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Evento Sabado","1073742459","SUHAI SUPERPOLE 3","Race","2024-02-03 16:00:00 UTC","2024-02-03 16:14:26 UTC","PROVISIONAL","6","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"B.Ligeirinho/L.Pardini/Piui","1","1","22","R3","3","3","","","","0","6","629.083","2","103.105","133.902","131.677","23.009999999999998","0"
"E.Burr/N.Torrez/P.Valiente","2","2","88","R3","5","5","0.002","","0.002","0.002","6","629.085","2","103.074","133.943","131.677","23.009999999999998","0"
"K.Fumaça/M.Kawasaki/P.Nunes","3","3","77","R3","6","6","2.053","","2.055","2.055","6","631.138","5","103.838","132.957","131.249","23.009999999999998","0"
"E.Maccapani/F.Gonçalves/G.Garcia/L.Marques","4","4","30","R3","18","18","3.757","","5.812","5.812","6","634.895","4","103.817","132.984","130.472","23.009999999999998","0"
"F.Brito/K.Fontainha/L.Tavares","5","5","26","R3","2","2","6.106","","11.918","11.918","6","641.001","2","105.677","130.643","129.229","23.009999999999998","0"
"J.Fascineli/V.Hugo/V.Correa","6","6","13","R3","4","4","0.014","","11.932","11.932","6","641.015","2","105.33","131.074","129.226","23.009999999999998","0"
"Jr.Trudes/L.Siqueira/M.Garcia/Jr.Montrazio","7","7","72","R3","15","15","4.742","","16.674","16.674","6","645.757","3","105.32","131.086","128.277","23.009999999999998","0"
"F.Trevizan/J.Mcdonalds/L.Gutierrez","8","8","770","R3","1","1","0.065","","16.739","16.739","6","645.822","2","105.959","130.296","128.264","23.009999999999998","0"
"G.Silveira/Ourinho/M.Sapico","9","9","78","R3","24","24","5.648","","22.387","22.387","6","651.47","6","105.591","130.75","127.152","23.009999999999998","0"
"C.Rodrigues/M.Marquez/T.Crespo","10","10","7","R3","7","7","0.169","","22.556","22.556","6","651.639","3","106.841","129.22","127.119","23.009999999999998","0"
"A.Aragao/F. Everton/W. vaz/R. vaz","11","11","4","R3","17","17","0.034","","22.590","22.59","6","651.673","6","106.546","129.578","127.113","23.009999999999998","0"
"Kadu/C.Rocha/R.Fonseca/Thilth","12","12","8","R3","9","9","0.359","","22.949","22.949","6","652.032","2","106.89","129.161","127.043","23.009999999999998","0"
"E.Lima/F.Amorim/H.Loureiro","13","13","228","R3","12","12","5.510","","28.459","28.459","6","657.542","5","107.933","127.913","125.978","23.009999999999998","0"
"E.Costa/R.Rincon/R.Giovanni","14","14","171","R3","10","10","0.035","","28.494","28.494","6","657.577","3","107.839","128.024","125.972","23.009999999999998","0"
"G.Viana/Cebolinha/J.Mitiko/V.Gardenal","15","15","25","R3","8","8","0.378","","28.872","28.872","6","657.955","3","108.367","127.4","125.899","23.009999999999998","0"
"Russo/Comerlatto/J.Fortunato/M.Fortunato","16","16","186","R3","16","16","3.216","","32.088","32.088","6","661.171","4","108.205","127.591","125.287","23.009999999999998","0"
"F.Souza/W.Mayk/Chefinho","17","17","35","R3","11","11","0.565","","32.653","32.653","6","661.736","6","108.265","127.52","125.18","23.009999999999998","0"
"C.Melo/M.Lara/M.Marques/S.Monteiro","18","18","55","R3","14","14","3.778","","36.431","36.431","6","665.514","3","108.697","127.014","124.469","23.009999999999998","0"
"El.Toro/A.Ayabe/J.Galvão/ L.Ferraz","19","19","850","R3","13","13","3.467","","39.898","39.898","6","668.981","3","109.772","125.77","123.824","23.009999999999998","0"
"C.Baldoino/D.Andrade/F.Zamperetti","20","20","82","R3","20","20","6.259","","46.157","46.157","6","675.24","2","109.704","125.848","122.676","23.009999999999998","0"
"S.Prates/S.Stano/V.Simoes/W.Witzel","21","21","5","R3","23","23","9.211","","55.368","55.368","6","684.451","2","111.859","123.423","121.025","23.009999999999998","0"
"L.Marques/VH.Fotografo/P.Paulo","22","22","99","R3","25","25","2.707","","58.075","58.075","6","687.158","3","111.263","124.084","120.549","23.009999999999998","0"
"A.Hernandez/K.Coutinho/M.Fontes/T.Franco","23","23","24","R3","21","21","31.157","","1:29.232","1:29.232","6","718.315","4","116.436","118.572","115.32","23.009999999999998","0"
"A.Pires/J.Gomes Jr/Tcheco","24","24","124","R3","22","22","19.086","","1:48.318","1:48.318","6","737.401","3","115.23","119.813","112.335","23.009999999999998","0"
"Tigrão/E.Ribeiro/P.Roque/R.Oliveira","25","25","28","R3","19","19","10.841","","1:59.159","1:59.159","6","748.242","2","118.657","116.352","110.707","23.009999999999998","0"
