"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Evento Sabado","1073742461","Curso A 01","Practice","2024-02-03 11:20:00 UTC","2024-02-03 10:29:28 UTC","PROVISIONAL","7","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"Gustavo Costa","1","1","10","ESCOLA SUPERSPORT 600CC","19","","","","","0","6","755.173","6","116.087","118.928","109.691","23.009999999999998","0","CURSO RACING VIP"
"Mauricio De Oliveira","2","2","17","ESCOLA SUPERSPORT 600CC","14","","5.360","","5.360","5.013","6","760.186","6","121.447","113.679","108.968","23.009999999999998","0","CURSO RACING VIP"
"Acrizio Arantes","3","1","1","ESCOLA SUPERBIKE 1000","22","","1.961","","7.321","0","6","797.395","6","123.408","111.873","103.883","23.009999999999998","0","CURSO RACING VIP"
"Rodrigo Queiroz","4","2","23","ESCOLA SUPERBIKE 1000","11","","0.859","","8.180","43.661","7","841.056","7","124.267","111.099","114.906","26.845","0","CURSO RACING VIP"
"Rubens Zanelatto","5","3","26","ESCOLA SUPERSPORT 600CC","15","","0.844","","9.024","10.918","6","766.091","6","125.111","110.35","108.128","23.009999999999998","0","CURSO RACING VIP"
"Sergio Suzuki","6","3","27","ESCOLA SUPERBIKE 1000","2","","2.039","","11.063","0 Laps","6","726.172","5","127.15","108.58","114.072","23.009999999999998","0","CURSO RACING VIP"
"Antonio Goncalves","7","4","6","ESCOLA SUPERBIKE 1000","4","","0.085","","11.148","44.035","7","841.43","7","127.235","108.508","114.854","26.845","0","CURSO RACING VIP"
"Roque Eduardo","8","1","45","INSTRUTOR","13","","0.469","","11.617","0","6","779.943","6","127.704","108.109","106.208","23.009999999999998","0"
"Helton Souza","9","1","33","CURSO RACING VIP","1","","0.657","","12.274","0","7","795.184","6","128.361","107.556","121.534","26.845","0"
"Rafael Nunes","10","1","11","CLÍNICA PREMIUM","3","","0.060","","12.334","0","7","841.879","5","128.421","107.506","114.793","26.845","0","CLÍNICA PREMIUM"
"Rodrigo Lago","11","5","25","ESCOLA SUPERBIKE 1000","16","","0.902","","13.236","0 Laps","6","780.774","4","129.323","106.756","106.095","23.009999999999998","0","CURSO RACING VIP"
"Alberto Mendes","12","4","3","ESCOLA SUPERSPORT 600CC","8","","0.179","","13.415","0 Laps","6","728.877","4","129.502","106.608","113.649","23.009999999999998","0","CURSO RACING VIP"
"Danilo Simões","13","6","7","ESCOLA SUPERBIKE 1000","17","","0.299","","13.714","0 Laps","6","793.582","6","129.801","106.363","104.382","23.009999999999998","0","CURSO RACING VIP"
"Alexandre Ishigaki","14","1","4","ESCOLA SUPERSPORT ATÉ 500CC","5","","0.055","","13.769","0","6","726.473","5","129.856","106.318","114.025","23.009999999999998","0","CURSO RACING VIP"
"Vinicius Japiassu","15","5","29","ESCOLA SUPERSPORT 600CC","9","","0.287","","14.056","0 Laps","6","733.341","6","130.143","106.083","112.957","23.009999999999998","0","CURSO RACING VIP"
"Murilo Amaral","16","1","19","ESCOLA FORÇA LIVRE","18","","3.417","","17.473","0","6","804.883","6","133.56","103.369","102.917","23.009999999999998","0","CURSO RACING VIP"
"Fernano Dutra","17","2","31","CLÍNICA PREMIUM","7","","3.496","","20.969","1 Lap","6","745.889","5","137.056","100.733","111.057","23.009999999999998","0"
"Lucas Silva","18","2","12","ESCOLA SUPERSPORT ATÉ 500CC","21","","0.177","","21.146","25.447","5","751.92","5","137.233","100.603","91.805","19.175","1","CURSO RACING VIP"
"Marcos De Paula","19","6","16","ESCOLA SUPERSPORT 600CC","10","","0.685","","21.831","1:00.832","6","816.005","6","137.918","100.103","101.514","23.009999999999998","0","CURSO RACING VIP"
"Celso Neto","20","3","2","CLÍNICA PREMIUM","20","","0.708","","22.539","4 Laps","3","417.038","3","138.626","99.592","99.315","11.504999999999999","1","CLÍNICA PREMIUM"
"Carlos arrais","21","4","01","CLÍNICA PREMIUM","23","","10.985","","33.524","4 Laps","3","729.643","3","149.611","92.279","56.765","11.504999999999999","0"
"Juslene Araujo","22","2","11","ESCOLA FORÇA LIVRE","6","","2.231","","35.755","2.371","6","807.254","3","151.842","90.923","102.615","23.009999999999998","0","CURSO RACING VIP"
"Ulisses Barcos","23","3","28","ESCOLA FORÇA LIVRE","12","","4.555","","40.310","2 Laps","4","562.821","3","156.397","88.275","98.12","15.34","1","CURSO RACING VIP"
