"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Evento Sabado","1073742458","SUHAI SUPERPOLE 2","Race","2024-02-03 14:00:00 UTC","2024-02-03 14:14:04 UTC","PROVISIONAL","6","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F.Brito/K.Fontainha/L.Tavares","1","1","26","R3","8","8","","","","0","6","626.019","6","102.356","134.882","132.322","23.009999999999998","0"
"F.Trevizan/J.Mcdonalds/L.Gutierrez","2","2","770","R3","5","5","0.105","","0.105","0.105","6","626.124","6","102.068","135.263","132.3","23.009999999999998","0"
"C.Rodrigues/M.Marquez/T.Crespo","3","3","7","R3","6","6","0.099","","0.204","0.204","6","626.223","6","102.517","134.67","132.279","23.009999999999998","0"
"C.Baldoino/D.Andrade/F.Zamperetti","4","4","82","R3","1","1","1.096","","1.300","1.3","6","627.319","5","102.697","134.434","132.048","23.009999999999998","0"
"J.Fascineli/V.Hugo/V.Correa","5","5","13","R3","4","4","7.760","","9.060","9.06","6","635.079","2","104.317","132.347","130.434","23.009999999999998","0"
"A.Aragao/F. Everton/W. vaz/R. vaz","6","6","4","R3","11","11","3.209","","12.269","12.269","6","638.288","5","104.956","131.541","129.778","23.009999999999998","0"
"E.Maccapani/F.Gonçalves/G.Garcia/L.Marques","7","7","30","R3","7","7","0.335","","12.604","12.604","6","638.623","6","105.082","131.383","129.71","23.009999999999998","0"
"G.Silveira/Ourinho/M.Sapico","8","8","78","R3","3","3","2.449","","15.053","15.053","6","641.072","4","105.405","130.981","129.215","23.009999999999998","0"
"B.Ligeirinho/L.Pardini/Piui","9","9","22","R3","24","24","4.371","","19.424","19.424","6","645.443","5","104.101","132.621","128.34","23.009999999999998","0"
"E.Burr/N.Torrez/P.Valiente","10","10","88","R3","2","2","4.482","","23.906","23.906","6","649.925","2","106.508","129.624","127.455","23.009999999999998","0"
"Jr.Trudes/L.Siqueira/M.Garcia/Jr.Montrazio","11","11","72","R3","9","9","2.806","","26.712","26.712","6","652.731","2","107.251","128.726","126.907","23.009999999999998","0"
"G.Viana/Cebolinha/J.Mitiko/V.Gardenal","12","12","25","R3","21","21","4.171","","30.883","30.883","6","656.902","5","106.603","129.509","126.101","23.009999999999998","0"
"L.Marques/VH.Fotografo/P.Paulo","13","13","99","R3","17","17","2.225","","33.108","33.108","6","659.127","5","107.04","128.98","125.675","23.009999999999998","0"
"Kadu/C.Rocha/R.Fonseca/Thilth","14","14","8","R3","20","20","0.137","","33.245","33.245","6","659.264","4","106.433","129.715","125.649","23.009999999999998","0"
"Russo/Comerlatto/J.Fortunato/M.Fortunato","15","15","186","R3","15","15","8.309","","41.554","41.554","6","667.573","3","108.964","126.702","124.085","23.009999999999998","0"
"K.Fumaça/M.Kawasaki/P.Nunes","16","16","77","R3","13","13","0.341","","41.895","41.895","6","667.914","4","108.611","127.114","124.022","23.009999999999998","0"
"E.Lima/F.Amorim/H.Loureiro","17","17","228","R3","25","25","0.046","","41.941","41.941","6","667.96","4","107.207","128.779","124.013","23.009999999999998","0"
"E.Costa/R.Rincon/R.Giovanni","18","18","171","R3","10","10","0.130","","42.071","42.071","6","668.09","6","109.805","125.732","123.989","23.009999999999998","0"
"F.Souza/W.Mayk/Chefinho","19","19","35","R3","14","14","0.331","","42.402","42.402","6","668.421","3","109.134","126.505","123.928","23.009999999999998","0"
"C.Melo/M.Lara/M.Marques/S.Monteiro","20","20","55","R3","19","19","16.612","","59.014","59.014","6","685.033","6","110.736","124.675","120.923","23.009999999999998","0"
"El.Toro/A.Ayabe/J.Galvão/ L.Ferraz","21","21","850","R3","22","22","0.552","","59.566","59.566","6","685.585","6","111.489","123.833","120.825","23.009999999999998","0"
"Tigrão/E.Ribeiro/P.Roque/R.Oliveira","22","22","28","R3","18","18","10.653","","1:10.219","1:10.219","6","696.238","3","113.183","121.979","118.977","23.009999999999998","0"
"A.Pires/J.Gomes Jr/Tcheco","23","23","124","R3","16","16","2.745","","1:12.964","1:12.964","6","698.983","3","112.576","122.637","118.509","23.009999999999998","0"
"S.Prates/S.Stano/V.Simoes/W.Witzel","24","24","5","R3","23","23","14.893","","1:27.857","1:27.857","6","713.876","6","116.012","119.005","116.037","23.009999999999998","0"
"A.Hernandez/K.Coutinho/M.Fontes/T.Franco","25","25","24","R3","12","12","1:49.349","","3:17.206","3:17.206","6","823.225","5","119.998","115.052","100.624","23.009999999999998","0"
