"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Evento Sexta-feira","1073742491","Classificatorio SUHAI R3HORAS","Practice","2024-02-02 17:00:00 UTC","2024-02-02 16:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F.Brito/K.Fontainha/L.Tavares","1","1","26","R3","9","9","","","","0","5","685.109","5","109.984","125.527","100.758","19.175","0"
"E.Burr/N.Torrez/P.Valiente","2","2","88","R3","2","2","0.228","","0.228","20:01.387","13","1886.496","12","110.212","125.268","95.138","49.855","0"
"G.Silveira/Ourinho/M.Sapico","3","3","78","R3","1","1","0.135","","0.363","19:59.048","15","1884.157","15","110.347","125.114","109.911","57.525","0"
"F.Trevizan/J.Mcdonalds/L.Gutierrez","4","4","770","R3","3","3","0.994","","1.357","0 Laps","5","647.283","5","111.341","123.997","106.646","19.175","0"
"G.Viana/Cebolinha/J.Mitiko/V.Gardenal","5","5","25","R3","12","","0.240","","1.597","19:21.487","12","1846.596","12","111.581","123.731","89.718","46.019999999999996","0"
"C.Baldoino/D.Andrade/F.Zamperetti","6","6","82","R3","11","11","0.208","","1.805","14:40.839","12","1565.948","12","111.789","123.501","105.797","46.019999999999996","0"
"C.Rodrigues/M.Marquez/T.Crespo","7","7","7","R3","4","4","0.195","","2.000","20:05.633","10","1890.742","9","111.984","123.285","73.019","38.35","0"
"K.Fumaça/M.Kawasaki/P.Nunes","8","8","77","R3","7","7","0.595","","2.595","16:46.676","13","1691.785","7","112.579","122.634","106.088","49.855","0"
"Jr.Trudes/L.Siqueira/M.Garcia/Jr.Montrazio","9","9","72","R3","15","","1.823","","4.418","19:55.128","7","1880.237","4","114.402","120.68","51.399","26.845","0"
"J.Fascineli/V.Hugo/V.Correa","10","10","13","R3","5","5","0.136","","4.554","19:21.061","14","1846.17","8","114.538","120.536","104.695","53.69","0"
"E.Lima/F.Amorim/H.Loureiro","11","11","228","R3","8","8","0.689","","5.243","13:34.939","11","1500.048","11","115.227","119.816","101.241","42.185","0"
"Russo/Comerlatto/J.Fortunato/M.Fortunato","12","12","186","R3","6","6","0.204","","5.447","18:43.78","14","1808.889","13","115.431","119.604","106.852","53.69","0"
"Kadu/C.Rocha/R.Fonseca/Thilth","13","13","8","R3","16","","0.704","","6.151","20:58.51","6","1943.619","4","116.135","118.879","42.619","23.009999999999998","0"
"Tigrão/E.Ribeiro/P.Roque/R.Oliveira","14","14","28","R3","10","10","4.440","","10.591","14:23.327","11","1548.436","4","120.575","114.501","98.077","42.185","0"
"C.Melo/M.Lara/M.Marques/S.Monteiro","15","15","55","R3","11","","0.796","","11.387","2 Laps","3","645.313","3","121.371","113.75","64.183","11.504999999999999","0"
"El.Toro/A.Ayabe/J.Galvão/ L.Ferraz","16","16","850","R3","17","","3.715","","15.102","19:49.102","4","1874.211","3","125.086","110.372","29.465","15.34","0"
"L.Marques/VH.Fotografo/P.Paulo","17","17","99","R3","14","","1.103","","16.205","7:26.305","3","1131.414","3","126.189","109.407","36.607","11.504999999999999","0"
