"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Evento Sexta-feira","1073742481","Curso A - 02","Practice","2024-02-02 14:00:00 UTC","2024-02-02 13:30:11 UTC","PROVISIONAL","8","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"Rafael Franca","1","1","20","ESCOLA SUPERSPORT 600CC","1","","","","","0","8","769.344","6","98.124","140.7","143.561","30.68","0","CURSO RACING VIP"
"Rapahael Teixeira","2","2","21","ESCOLA SUPERSPORT 600CC","10","","5.340","","5.340","50.238","7","819.582","6","103.464","133.438","117.916","26.845","0","CURSO RACING VIP"
"Gustavo Costa","3","3","10","ESCOLA SUPERSPORT 600CC","6","","5.456","","10.796","21.919","7","791.263","7","108.92","126.754","122.136","26.845","0","CURSO RACING VIP"
"Rodrigo Queiroz","4","1","23","ESCOLA SUPERBIKE 1000","18","","0.075","","10.871","0","6","799.595","5","108.995","126.666","103.597","23.009999999999998","0","CURSO RACING VIP"
"Rubens Zanelatto","5","4","26","ESCOLA SUPERSPORT 600CC","15","","6.286","","17.157","48.587","6","817.931","6","115.281","119.76","101.275","23.009999999999998","0","CURSO RACING VIP"
"Celso Neto","6","1","2","CLÍNICA PREMIUM","22","","0.647","","17.804","0","3","453.652","3","115.928","119.091","91.299","11.504999999999999","0","CLÍNICA PREMIUM"
"Acrizio Arantes","7","2","1","ESCOLA SUPERBIKE 1000","8","","0.465","","18.269","0 Laps","6","757.266","4","116.393","118.615","109.388","23.009999999999998","0","CURSO RACING VIP"
"Alberto Mendes","8","5","3","ESCOLA SUPERSPORT 600CC","5","","0.057","","18.326","2 Laps","6","717.389","3","116.45","118.557","115.469","23.009999999999998","0","CURSO RACING VIP"
"Antonio Goncalves","9","3","6","ESCOLA SUPERBIKE 1000","9","","1.464","","19.790","0 Laps","6","757.363","4","117.914","117.085","109.374","23.009999999999998","0","CURSO RACING VIP"
"Rodrigo Lago","10","4","25","ESCOLA SUPERBIKE 1000","20","","0.809","","20.599","20.341","6","819.936","4","118.723","116.287","101.027","23.009999999999998","0","CURSO RACING VIP"
"Mauricio De Oliveira","11","6","17","ESCOLA SUPERSPORT 600CC","17","","1.681","","22.280","58.012","6","827.356","6","120.404","114.664","100.121","23.009999999999998","0","CURSO RACING VIP"
"Danilo Simões","12","5","7","ESCOLA SUPERBIKE 1000","7","","4.213","","26.493","0 Laps","6","777.006","3","124.617","110.787","106.609","23.009999999999998","0","CURSO RACING VIP"
"Marcos De Paula","13","7","16","ESCOLA SUPERSPORT 600CC","16","","0.028","","26.521","3 Laps","5","741.863","5","124.645","110.763","93.05","19.175","0","CURSO RACING VIP"
"Alexandre Ishigaki","14","1","4","ESCOLA SUPERSPORT ATÉ 500CC","21","","0.304","","26.825","0","5","723.893","5","124.949","110.493","95.359","19.175","0","CURSO RACING VIP"
"Lucas Nogueira","15","2","14","ESCOLA SUPERSPORT ATÉ 500CC","12","","1.354","","28.179","1:25.735","6","809.628","6","126.303","109.309","102.314","23.009999999999998","0","CURSO RACING VIP"
"Lucas Silva","16","3","12","ESCOLA SUPERSPORT ATÉ 500CC","11","","0.543","","28.722","1:24.513","6","808.406","5","126.846","108.841","102.468","23.009999999999998","0","CURSO RACING VIP"
"Raphaella Lago","17","1","22","ESCOLA FORÇA LIVRE","19","","5.190","","33.912","0","5","766.807","4","132.036","104.562","90.023","19.175","0","CURSO RACING VIP"
"Murilo Amaral","18","2","19","ESCOLA FORÇA LIVRE","3","","0.553","","34.465","5.701","6","772.508","4","132.589","104.126","107.23","23.009999999999998","0","CURSO RACING VIP"
"Sergio Suzuki","19","6","27","ESCOLA SUPERBIKE 1000","4","","0.213","","34.678","0 Laps","6","773.202","5","132.802","103.959","107.134","23.009999999999998","0","CURSO RACING VIP"
"Ulisses Barcos","20","3","28","ESCOLA FORÇA LIVRE","2","","1.794","","36.472","8.372","6","775.179","5","134.596","102.574","106.86","23.009999999999998","0","CURSO RACING VIP"
"Vinicius Japiassu","21","8","29","ESCOLA SUPERSPORT 600CC","14","","2.511","","38.983","3.762","5","773.106","4","137.107","100.695","89.289","19.175","0","CURSO RACING VIP"
"Juslene Araujo","22","4","11","ESCOLA FORÇA LIVRE","13","","3.159","","42.142","10.502","5","777.309","4","140.266","98.427","88.806","19.175","0","CURSO RACING VIP"
