"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Evento Sexta-feira","1073742475","1º Treino Livre SUHAI R3 ","Practice","2024-02-02 11:00:00 UTC","2024-02-02 11:14:35 UTC","PROVISIONAL","28","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G.Silveira/Ourinho/M.Sapico","1","1","78","R3","20","","","","","0","24","3376.874","22","104.582","132.011","98.122","92.03999999999999","0"
"E.Maccapani/F.Gonçalves/G.Garcia/L.Marques","2","2","30","R3","15","15","0.696","","0.696","48.113","28","3424.987","11","105.278","131.139","112.867","107.38","0"
"E.Burr/N.Torrez/P.Valiente","3","3","88","R3","1","1","0.331","","1.027","0 Laps","24","3364.945","10","105.609","130.727","98.469","92.03999999999999","0"
"G.Viana/Cebolinha/J.Mitiko/V.Gardenal","4","4","25","R3","2","2","0.045","","1.072","57.59","25","3434.464","25","105.654","130.672","100.496","95.875","0"
"J.Fascineli/V.Hugo/V.Correa","5","5","13","R3","18","","0.443","","1.515","1:16.202","24","3453.076","24","106.097","130.126","95.956","92.03999999999999","0"
"F.Trevizan/J.Mcdonalds/L.Gutierrez","6","6","770","R3","16","16","0.488","","2.003","9 Laps","15","2566.411","4","106.585","129.53","80.692","57.525","0"
"K.Fumaça/M.Kawasaki/P.Nunes","7","7","77","R3","5","5","0.923","","2.926","21.824","24","3398.698","15","107.508","128.418","97.491","92.03999999999999","0"
"Jr.Trudes/L.Siqueira/M.Garcia/Jr.Montrazio","8","8","72","R3","4","4","0.088","","3.014","5 Laps","19","3056.925","6","107.596","128.313","85.81","72.865","0"
"A.Aragao/F. Everton/W. vaz/R. vaz","9","9","4","R3","22","","0.559","","3.573","22.546","19","3399.42","16","108.155","127.65","77.164","72.865","0"
"F.Souza/W.Mayk/Chefinho","10","10","35","R3","3","3","0.580","","4.153","31.922","22","3408.796","19","108.735","126.969","89.102","84.37","0"
"Kadu/C.Rocha/R.Fonseca/Thilth","11","11","8","R3","8","8","0.421","","4.574","3 Laps","21","3208.498","5","109.156","126.48","90.362","80.535","0"
"L.Marques/VH.Fotografo/P.Paulo","12","12","99","R3","12","12","0.312","","4.886","20.324","21","3397.198","18","109.468","126.119","85.343","80.535","0"
"E.Lima/F.Amorim/H.Loureiro","13","13","228","R3","17","17","0.305","","5.191","23.609","17","3400.483","4","109.773","125.769","69.02","65.195","0"
"Russo/Comerlatto/J.Fortunato/M.Fortunato","14","14","186","R3","6","6","0.776","","5.967","23.007","23","3399.881","13","110.549","124.886","93.397","88.205","0"
"C.Rodrigues/M.Marquez/T.Crespo","15","15","7","R3","17","","0.073","","6.040","6 Laps","18","2809.311","18","110.622","124.803","88.459","69.03","0"
"E.Costa/R.Rincon/R.Giovanni","16","16","171","R3","7","7","0.066","","6.106","1:17.759","25","3454.633","7","110.688","124.729","99.909","95.875","0"
"C.Melo/M.Lara/M.Marques/S.Monteiro","17","17","55","R3","13","13","0.707","","6.813","1:02.749","22","3439.623","10","111.395","123.937","88.304","84.37","0"
"S.Prates/S.Stano/V.Simoes/W.Witzel","18","18","5","R3","11","11","0.540","","7.353","7 Laps","17","3129.54","10","111.935","123.339","74.996","65.195","0"
"El.Toro/A.Ayabe/J.Galvão/ L.Ferraz","19","19","850","R3","9","9","0.150","","7.503","57.678","23","3434.552","22","112.085","123.174","92.454","88.205","0"
"C.Baldoino/D.Andrade/F.Zamperetti","20","20","82","R3","23","","2.548","","10.051","23 Laps","1","1816.231","1","114.633","120.437","7.601","3.835","0"
"Tigrão/E.Ribeiro/P.Roque/R.Oliveira","21","21","28","R3","14","14","0.776","","10.827","40.403","17","3417.277","17","115.409","119.627","68.681","65.195","0"
"A.Pires/J.Gomes Jr/M.Kobaya","22","22","124","R3","19","","1.601","","12.428","21 Laps","3","731.095","2","117.01","117.99","56.652","11.504999999999999","0"
"A.Hernandez/K.Coutinho/M.Fontes/T.Franco","23","23","24","R3","10","10","4.177","","16.605","54.289","20","3431.163","11","121.187","113.923","80.474","76.7","0"
