"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Evento Sexta-feira","1073742479","Curso Racing 01","Practice","2024-02-02 12:20:00 UTC","2024-02-02 11:52:32 UTC","PROVISIONAL","8","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"Rodrigo Queiroz","1","1","23","ESCOLA SUPERBIKE 1000","14","","","","","0","7","1017.714","7","112.401","122.828","94.96","26.845","0","CURSO RACING VIP"
"Acrizio Arantes","2","2","1","ESCOLA SUPERBIKE 1000","5","","4.796","","4.796","0 Laps","7","995.105","6","117.197","117.802","97.117","26.845","0","CURSO RACING VIP"
"Mauricio De Oliveira","3","1","17","ESCOLA SUPERSPORT 600CC","6","","1.624","","6.420","0","8","996.009","7","118.821","116.192","110.891","30.68","0","CURSO RACING VIP"
"Rafael Franca","4","2","20","ESCOLA SUPERSPORT 600CC","7","","1.962","","8.382","0 Laps","8","960.561","3","120.783","114.304","114.983","30.68","0","CURSO RACING VIP"
"Antonio Goncalves","5","3","6","ESCOLA SUPERBIKE 1000","4","","0.402","","8.784","-1 Laps","8","1001.819","8","121.185","113.925","110.247","30.68","0","CURSO RACING VIP"
"Sergio Suzuki","6","4","27","ESCOLA SUPERBIKE 1000","15","","4.623","","13.407","14.194","7","1031.908","7","125.808","109.739","93.654","26.845","0","CURSO RACING VIP"
"Alexandre Ishigaki","7","1","4","ESCOLA SUPERSPORT ATÉ 500CC","16","","0.005","","13.412","0","7","1031.348","7","125.813","109.734","93.705","26.845","0","CURSO RACING VIP"
"Danilo Simões","8","5","7","ESCOLA SUPERBIKE 1000","8","","0.774","","14.186","-1 Laps","8","1012.453","8","126.587","109.063","109.09","30.68","0","CURSO RACING VIP"
"Gustavo Costa","9","3","10","ESCOLA SUPERSPORT 600CC","3","","0.497","","14.683","0 Laps","8","965.01","5","127.084","108.637","114.453","30.68","0","CURSO RACING VIP"
"Alberto Mendes","10","4","3","ESCOLA SUPERSPORT 600CC","1","","1.039","","15.722","0 Laps","8","963.593","7","128.123","107.756","114.621","30.68","0","CURSO RACING VIP"
"Lucas Silva","11","2","12","ESCOLA SUPERSPORT ATÉ 500CC","13","","0.146","","15.868","0 Laps","7","966.445","5","128.269","107.633","99.997","26.845","0","CURSO RACING VIP"
"Lucas Nogueira","12","3","14","ESCOLA SUPERSPORT ATÉ 500CC","2","","0.032","","15.900","-1 Laps","8","966.966","7","128.301","107.606","114.221","30.68","0","CURSO RACING VIP"
"Marcos De Paula","13","5","16","ESCOLA SUPERSPORT 600CC","10","","14.048","","29.948","2 Laps","6","943.897","6","142.349","96.987","87.76","23.009999999999998","0","CURSO RACING VIP"
"Rubens Zanelatto","14","6","26","ESCOLA SUPERSPORT 600CC","12","","0.758","","30.706","2 Laps","6","941.782","6","143.107","96.473","87.957","23.009999999999998","0","CURSO RACING VIP"
"Vinicius Japiassu","15","7","29","ESCOLA SUPERSPORT 600CC","11","","1.593","","32.299","2 Laps","6","946.841","6","144.7","95.411","87.487","23.009999999999998","0","CURSO RACING VIP"
"Rodrigo Lago","16","6","25","ESCOLA SUPERBIKE 1000","9","","1.067","","33.366","35.114","7","1052.828","7","145.767","94.713","91.793","26.845","0","CURSO RACING VIP"
