"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Evento Sexta-feira","1073742480","Clinica 02","Practice","2024-02-02 12:40:00 UTC","2024-02-02 12:12:44 UTC","PROVISIONAL","9","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"Felipe Comerlatto","1","1","3","CLÍNICA PREMIUM","7","","","","","0","7","678.379","7","91.377","151.088","142.46","26.845","0","CLÍNICA PREMIUM"
"Julio Fortunato","2","2","7","CLÍNICA PREMIUM","8","","0.997","","0.997","3:25.04","9","883.419","8","92.374","149.458","140.651","34.515","0","CLÍNICA PREMIUM"
"Olimpio Filho","3","3","10","CLÍNICA PREMIUM","12","","5.144","","6.141","3:46.155","5","904.534","4","97.518","141.574","76.316","19.175","0","CLÍNICA PREMIUM"
"Maycon Vilas Boas","4","1","18","ESCOLA SUPERBIKE 1000","6","","0.252","","6.393","0","5","478.81","5","97.77","141.209","144.17","19.175","0","CURSO RACING VIP"
"Welber Junqueira","5","4","17","CLÍNICA PREMIUM","9","","0.794","","7.187","2:56.641","6","855.02","6","98.564","140.071","96.882","23.009999999999998","0","CLÍNICA PREMIUM"
"Renato Junior","6","5","14","CLÍNICA PREMIUM","1","","1.779","","8.966","3 Laps","4","311.49","3","100.343","137.588","177.29","15.34","0","CLÍNICA PREMIUM"
"Vicente Flores","7","6","16","CLÍNICA PREMIUM","10","","2.067","","11.033","2:13.259","5","811.638","5","102.41","134.811","85.05","19.175","0","CLÍNICA PREMIUM"
"Reinaldo Filho","8","7","12","CLÍNICA PREMIUM","3","","1.911","","12.944","4:02.024","9","920.403","7","104.321","132.342","135.0","34.515","0","CLÍNICA PREMIUM"
"Fernando Santos","9","1","8","ESCOLA SUPERSPORT 600CC","5","","2.484","","15.428","0","8","834.964","6","106.805","129.264","132.279","30.68","0","CURSO RACING VIP"
"Luiz Gandra","10","2","15","ESCOLA SUPERSPORT 600CC","11","","2.501","","17.929","37.675","5","872.639","5","109.306","126.306","79.105","19.175","0","CURSO RACING VIP"
"Rui Brito","11","8","15","CLÍNICA PREMIUM","2","","2.665","","20.594","2:58.73","8","857.109","7","111.971","123.3","128.861","30.68","0","CLÍNICA PREMIUM"
"Marcos Lima","12","9","8","CLÍNICA PREMIUM","4","","8.748","","29.342","1 Lap","6","670.167","5","120.719","114.365","123.605","23.009999999999998","0","CLÍNICA PREMIUM"
