"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Evento Sabado","1073742463","Curso A 02","Practice","2024-02-03 13:00:00 UTC","2024-02-03 12:12:04 UTC","PROVISIONAL","6","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Giovanni","1","1","32","CLÍNICA PREMIUM","21","","","","","0","5","672.39","3","102.9","134.169","102.664","19.175","0"
"Rafael Franca","2","1","20","ESCOLA SUPERSPORT 600CC","20","","1.421","","1.421","0","5","672.534","5","104.321","132.342","102.642","19.175","0","CURSO RACING VIP"
"Maycon Vilas Boas","3","1","18","ESCOLA SUPERBIKE 1000","4","","0.765","","2.186","0","6","736.811","4","105.086","131.378","112.425","23.009999999999998","0","CURSO RACING VIP"
"Agmar Braga","4","2","2","ESCOLA SUPERBIKE 1000","25","","0.176","","2.362","1 Lap","5","719.376","5","105.262","131.158","95.958","19.175","0","CURSO RACING VIP"
"Roque Eduardo","5","1","45","INSTRUTOR","24","","0.078","","2.440","0","5","719.52","5","105.34","131.061","95.939","19.175","0"
"Raphael Teixeira","6","2","21","ESCOLA SUPERSPORT 600CC","10","","1.056","","3.496","1:19.423","6","751.957","5","106.396","129.761","110.161","23.009999999999998","0","CURSO RACING VIP"
"Gustavo Costa","7","3","10","ESCOLA SUPERSPORT 600CC","8","","0.703","","4.199","56.811","6","729.345","4","107.099","128.909","113.576","23.009999999999998","0","CURSO RACING VIP"
"Rodrigo Queiroz","8","3","23","ESCOLA SUPERBIKE 1000","18","","2.145","","6.344","1 Lap","5","697.97","5","109.244","126.378","98.901","19.175","0","CURSO RACING VIP"
"Acrizio Arantes","9","4","1","ESCOLA SUPERBIKE 1000","5","","0.932","","7.276","12.296","6","749.107","6","110.176","125.309","110.58","23.009999999999998","0","CURSO RACING VIP"
"Antonio Goncalves","10","5","6","ESCOLA SUPERBIKE 1000","2","","2.304","","9.580","14.534","6","751.345","6","112.48","122.742","110.25","23.009999999999998","0","CURSO RACING VIP"
"Alberto Mendes","11","4","3","ESCOLA SUPERSPORT 600CC","6","","1.377","","10.957","1:38.377","6","770.911","5","113.857","121.257","107.452","23.009999999999998","0","CURSO RACING VIP"
